"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-79-2009-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-005-09-I-79-2009-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[producciones-conti-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisición de papeleria","[{id=compranet3-1620530467436}]","9178001","Adquisición de papeleria","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-79-2009-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-79-2009-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-79-2009-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisición de papeleria","I-79-2009-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-005-09","ocds-0ud2q6-09178001-005-09","39479","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39479","I-79-2009-GAF"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-37-2010-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-005-10-I-37-2010-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[producciones-conti-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO ABIERTO DE ADQUISICION DE PAPELERIA","[{id=compranet3-1620530467436}]","9178001","CONTRATO ABIERTO DE ADQUISICION DE PAPELERIA","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-37-2010-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-37-2010-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-37-2010-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","CONTRATO ABIERTO DE ADQUISICION DE PAPELERIA","I-37-2010-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-005-10","ocds-0ud2q6-09178001-005-10","16382.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16382.5","I-37-2010-GAF"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-32-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-001-05-I-32-2005-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[producciones-conti-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","contrato abierto para la adquisiciýn de papeleria","[{id=compranet3-1620530467436}]","9178001","contrato abierto para la adquisiciýn de papeleria","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-32-2005-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-32-2005-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-32-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","contrato abierto para la adquisiciýn de papeleria","I-32-2005-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-001-05","ocds-0ud2q6-09178001-001-05","21628.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21628.84","I-32-2005-GAF"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-58-2007-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-005-07-I-58-2007-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[producciones-conti-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","contrato abierto para la adquisiciýn de papeleria","[{id=compranet3-1620530467436}]","9178001","contrato abierto para la adquisiciýn de papeleria","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-58-2007-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-58-2007-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-58-2007-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","contrato abierto para la adquisiciýn de papeleria","I-58-2007-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-005-07","ocds-0ud2q6-09178001-005-07","36304.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36304.8","I-58-2007-GAF"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-27-2006-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-001-06-I-27-2006-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[producciones-conti-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICIýN DE PAPELERIA","[{id=compranet3-1620530467436}]","9178001","CONTRATO ABIERTO PARA LA ADQUISICIýN DE PAPELERIA","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-27-2006-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-27-2006-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-27-2006-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONTRATO ABIERTO PARA LA ADQUISICIýN DE PAPELERIA","I-27-2006-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-001-06","ocds-0ud2q6-09178001-001-06","39637.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39637.6","I-27-2006-GAF"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 124&p_CveDep=06131&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-013-07-Pedido 124","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[producciones-conti-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Adquisiciýn de material de oficina","[{id=compranet3-1620530467436}]","6131001","Adquisiciýn de material de oficina","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 124&p_CveDep=06131&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de oficina","Pedido 124","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-013-07","ocds-0ud2q6-06131001-013-07","140404.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140404.62","Pedido 124"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-021-001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06600008-021-05-LPI-021-001","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[producciones-conti-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","adquisiciýn de aires acondicionados tipo minisplit, enfriadores-calentadores de agua, faxes, papelerýa, insumos de limpieza, material elýctrico, de jardinerýa, de impresiýn y cartuchos para plotter","[{id=compranet3-1620530467436}]","6600008","adquisiciýn de aires acondicionados tipo minisplit, enfriadores-calentadores de agua, faxes, papelerýa, insumos de limpieza, material elýctrico, de jardinerýa, de impresiýn y cartuchos para plotter","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","LPI-021-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-021-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-021-001&p_CveDep=06600&p_CveUni=008&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","adquisiciýn de aires acondicionados tipo minisplit, enfriadores-calentadores de agua, faxes, papelerýa, insumos de limpieza, material elýctrico, de jardinerýa, de impresiýn y cartuchos para plotter","LPI-021-001","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600008-021-05","ocds-0ud2q6-06600008-021-05","33089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33089","LPI-021-001"
"2021-05-09T03:21:07.000Z","2008-06-08T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-06-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN111700100206P1&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-002-06-LPN111700100206P1","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[producciones-conti-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","[{id=compranet3-1620530467436}]","11187001","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN111700100206P1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN111700100206P1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN111700100206P1&p_CveDep=11187&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de oficina, material de limpieza, meterial elýctrico, material de impresiýn y refacciones y accesorios de cýmputo","LPN111700100206P1","EL COLEGIO DE MICHOACÁN, A. C.","11187001-002-06","ocds-0ud2q6-11187001-002-06","91701.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91701.88","LPN111700100206P1"
"2021-05-09T03:21:07.000Z","2008-09-11T00:00:00.000Z","EL COLEGIO DE MICHOACÁN, A. C.","Licitación Pública","es","[{id=compranet3}]","2008-09-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN111870010407CONTI&p_CveDep=11187&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","11187001-004-07-LPN111870010407CONTI","[contract]","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","[producciones-conti-sa-de-cv]","goods","el-colegio-de-michoacan-ac","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Papeleria y artýculo de oficina, Material de limpieza, Material de reproducciýn e impresiýn y Material alýctrico","[{id=compranet3-1620530467436}]","11187001","Papeleria y artýculo de oficina, Material de limpieza, Material de reproducciýn e impresiýn y Material alýctrico","open","institution","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","Departamento de Recursos Materiales","departamento-de-recursos-materiales-el-colegio-de-michoacan-ac","LPN111870010407CONTI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN111870010407CONTI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN111870010407CONTI&p_CveDep=11187&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Papeleria y artýculo de oficina, Material de limpieza, Material de reproducciýn e impresiýn y Material alýctrico","LPN111870010407CONTI","EL COLEGIO DE MICHOACÁN, A. C.","11187001-004-07","ocds-0ud2q6-11187001-004-07","144615.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","el-colegio-de-michoacan-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144615.2","LPN111870010407CONTI"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Gerencia de Abastecimiento","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-039/05&p_CveDep=09085&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimiento","09085001-018-05-P-039/05","[contract]","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","[producciones-conti-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimiento","unidad-compradora","papelerýa y artýculos de oficina","[{id=compranet3-1620530467436}]","9085001","papelerýa y artýculos de oficina","open","institution","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","Gerencia de Abastecimiento","gerencia-de-abastecimiento-aeropuertos-y-servicios-auxiliares","P-039/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-039/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-039/05&p_CveDep=09085&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","papelerýa y artýculos de oficina","P-039/05","AEROPUERTOS Y SERVICIOS AUXILIARES","09085001-018-05","ocds-0ud2q6-09085001-018-05","2517.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2517.05","P-039/05"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Subdelegación de Administración en Querétaro","active","complete","[PRODUCCIONES CONTI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010170&p_CveDep=09120&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODUCCIONES CONTI S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Querétaro","09120004-005-08-4500010170","[contract]","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[producciones-conti-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Querétaro","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","9120004","Adquisiciýn de Materiales y ýtiles de Oficina e Insumos de Computo","open","institution","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Querétaro","subdelegacion-de-administracion-en-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500010170&p_CveDep=09120&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina e Insumos de Computo","4500010170","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120004-005-08","ocds-0ud2q6-09120004-005-08","28620.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI S.A. DE C.V., id=producciones-conti-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28620.83","4500010170"
