"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JESUS GASPAR HERNANDEZ VALENZUELA, scheme=RFC, id=HEVJ651030FB8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","5488709.78","[{id=compranet-1620524637144}]","10","JESUS GASPAR HERNANDEZ VALENZUELA","3066768.25","0","jesus-gaspar-hernandez-valenzuela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARRONIZ MENDEZ JOSE OMAR, scheme=RFC, id=AOMO910408JL0}]","0","[]","[{id=comprasimss}]","[proveedor]","17","438604.12000000005","[{id=comprasimss-1620608011130}]","0","ARRONIZ MENDEZ JOSE OMAR","0","0","arroniz-mendez-jose-omar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BAUTISTA VARGAS BERTHA LILIA, scheme=RFC, id=BAVB571205438}]","0","[]","[{id=comprasimss}]","[proveedor]","6","399859.24999999994","[{id=comprasimss-1620608011130}]","0","BAUTISTA VARGAS BERTHA LILIA","0","0","bautista-vargas-bertha-lilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARANGO RAMIREZ AURELIANO ABEL, scheme=RFC, id=AARA510617MQ2}]","0","[]","[{id=comprasimss}]","[proveedor]","4","77900","[{id=comprasimss-1620608011130}]","0","ARANGO RAMIREZ AURELIANO ABEL","0","0","arango-ramirez-aureliano-abel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FRANCISCO JAVIER MENDEZ GARCIA, scheme=RFC, id=MEGF630113NE1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","60615.93","[{id=compranet3-1620530467436}]","2","FRANCISCO JAVIER MENDEZ GARCIA","242753.2","0","francisco-javier-mendez-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=TAPIA VALENZUELA MARIA MARTINA, scheme=RFC, id=TAVM680720QB9}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","103","248282.7","[{id=compranet3-1620530467436}]","1","TAPIA VALENZUELA MARIA MARTINA","27805.5","0","tapia-valenzuela-maria-martina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE LUIS ROBLES SIGALA, scheme=RFC, id=ROSL751203845}]","0","[]","[{id=comprasimss}]","[proveedor]","4","110412.23999999999","[{id=comprasimss-1620608011130}]","0","JOSE LUIS ROBLES SIGALA","0","0","jose-luis-robles-sigala","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OCAMPO TRUJILLO ARCENIA, scheme=RFC, id=OATA630331Q74}]","0","[]","[{id=comprasimss}]","[proveedor]","2","5646","[{id=comprasimss-1620608011130}]","0","OCAMPO TRUJILLO ARCENIA","0","0","ocampo-trujillo-arcenia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CORREA AYALA GEORGINA, scheme=RFC, id=COAG720420JN4}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1596","1.5048225579999998E7","[{id=compranet3-1620530467436}]","16","CORREA AYALA GEORGINA","275407.5","0","correa-ayala-georgina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA NOLASCO ZAMIRA, scheme=RFC, id=GANZ8805128X9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","3883.55","[{id=comprasimss-1620608011130}]","0","GARCIA NOLASCO ZAMIRA","0","0","garcia-nolasco-zamira","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ANAYA NAVARRO, scheme=RFC, id=AANL731019GE1}]","0","[]","[{id=comprasimss}]","[proveedor]","4","131386.8","[{id=comprasimss-1620608011130}]","0","LUIS ANAYA NAVARRO","0","0","luis-anaya-navarro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BELTRAN DURAN ALEJANDRO EMANUEL, scheme=RFC, id=BEDA890919B77}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17400","[{id=comprasimss-1620608011130}]","0","BELTRAN DURAN ALEJANDRO EMANUEL","0","0","beltran-duran-alejandro-emanuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CRUZ AGUILERA RICARDO, scheme=RFC, id=CUAR5204035W4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","44760","[{id=comprasimss-1620608011130}]","0","CRUZ AGUILERA RICARDO","0","0","cruz-aguilera-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MEZA LATTUADA JORGE FRANCISCO, scheme=RFC, id=MELJ540416988}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","3","100722.8","[{id=pot-1620519810584}]","3","MEZA LATTUADA JORGE FRANCISCO","283630","0","meza-lattuada-jorge-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA BERTHA GUILLEN VARGAS, scheme=RFC, id=GUVA550214L91}]","0","[]","[{id=comprasimss}]","[proveedor]","1","257312.5","[{id=comprasimss-1620608011130}]","0","ANA BERTHA GUILLEN VARGAS","0","0","ana-bertha-guillen-vargas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA FRANCO MIGUEL ANGEL AGEO, scheme=RFC, id=GAFM560804AN0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","103152.04000000001","[{id=comprasimss-1620608011130}]","0","GARCIA FRANCO MIGUEL ANGEL AGEO","0","0","garcia-franco-miguel-angel-ageo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=ROSADINA ROTUNNO AGUAYO, scheme=RFC, id=ROAR660830I11}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","104","13890.82","[{id=compranet-1620524637144}]","4","ROSADINA ROTUNNO AGUAYO","446503.99","0","rosadina-rotunno-aguayo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JOSE LUIS GARCIA NAVA, scheme=RFC, id=GANL530715PPA}]","0","[{name=José Luis García Nava}]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","14898","[{id=pot-1620519810584}]","2","JOSE LUIS GARCIA NAVA","61678.32","0","jose-luis-garcia-nava","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE CUAUHTEMOC ENRIQUEZ GUTIERREZ, scheme=RFC, id=EIGC770824586}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","353998.75","[{id=compranet-1620524637144}]","6","JOSE CUAUHTEMOC ENRIQUEZ GUTIERREZ","1700035.56","0","jose-cuauhtemoc-enriquez-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESPARZA LUEVANO JUAN MANUEL, scheme=RFC, id=EALJ6706245B3}]","0","[]","[{id=comprasimss}]","[proveedor]","1212","4307520.439999997","[{id=comprasimss-1620608011130}]","0","ESPARZA LUEVANO JUAN MANUEL","0","0","esparza-luevano-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE EDUARDO RIVERO ISLAS, scheme=RFC, id=RIIJ680821LP2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","3","466620.57","[{id=compranet-1620524637144}]","10","JORGE EDUARDO RIVERO ISLAS","1058681.81","0","jorge-eduardo-rivero-islas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RIVERA GARCIA GERARDO, scheme=RFC, id=RIGG621015SH5}]","0","[]","[{id=comprasimss}]","[proveedor]","20","1074367.3599999996","[{id=comprasimss-1620608011130}]","0","RIVERA GARCIA GERARDO","0","0","rivera-garcia-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACOSTA CASTAÑEDA MA GUADALUPE, scheme=RFC, id=AOCG320119UQ9}]","0","[]","[{id=comprasimss}]","[proveedor]","447","448740.96","[{id=comprasimss-1620608011130}]","0","ACOSTA CASTAÑEDA MA GUADALUPE","0","0","acosta-castaneda-ma-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS BERNAL CECILIA GUADALUPE, scheme=RFC, id=RABC800819AD4}]","0","[]","[{id=comprasimss}]","[proveedor]","29","61435.61999999999","[{id=comprasimss-1620608011130}]","0","RAMOS BERNAL CECILIA GUADALUPE","0","0","ramos-bernal-cecilia-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACOSTA GUTIERREZ LEONIDES, scheme=RFC, id=AOGL380406LJ0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","53240","[{id=comprasimss-1620608011130}]","0","ACOSTA GUTIERREZ LEONIDES","0","0","acosta-gutierrez-leonides","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MIGUEL ANGEL LERMA LOPEZ, scheme=RFC, id=LELM840608U33}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","12","695512.79","[{id=compranet-1620524637144}]","4","MIGUEL ANGEL LERMA LOPEZ","243238","0","miguel-angel-lerma-lopez","0"
