"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-07-09T10:58:00.000Z","2013-08-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","CTPIC","SCT","complete","[GRUPO PROMOTOR ARIES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275427]","[{identifier={legalName=GRUPO PROMOTOR ARIES, S.A.DE C.V., scheme=RUPC, id=5150, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROMOTOR ARIES, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-promotor-aries-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N77-2013-477056","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[grupo-promotor-aries-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-07-19T17:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","CIERRE FINANCIERO DE LA CONCESIÓN MORELIA-SALAMANCA","[{id=compranet-1620524637144}]","009000062","false","Expirado","CIERRE FINANCIERO DE LA CONCESIÓN MORELIA-SALAMANCA","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","477056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275427}]","CIERRE FINANCIERO DE LA CONCESION MORELIA-SALAMANCA","477056","true","Mixta","Secretaría de Comunicaciones y Transportes",,"2013-12-06T00:00:00.000Z","417129","ocds-0ud2q6-IO-009000062-N77-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1752176.35","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PROMOTOR ARIES, S.A.DE C.V., id=grupo-promotor-aries-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1752176.35","477056"
"2019-01-24T01:18:06.000Z","2013-07-17T13:15:00.000Z","2013-08-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","CTPIC","SCT","complete","[GRUPO PROMOTOR ARIES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278762]","[{identifier={legalName=GRUPO PROMOTOR ARIES, S.A.DE C.V., scheme=RUPC, id=5150, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PROMOTOR ARIES, S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-promotor-aries-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N78-2013-477548","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[grupo-promotor-aries-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-07-25T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","CIERRE FINANCIERO DE LA CONCESIÓN PUENTE INTERNACIONAL ""ANZALDUAS""","[{id=compranet-1620524637144}]","009000062","false","Expirado","CIERRE FINANCIERO DE LA CONCESIÓN PUENTE INTERNACIONAL ""ANZALDUAS""","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","477548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278762}]","CIERRE FINANCIERO DE LA CONCESION PUENTE INTERNACIONAL ""ANZALDUAS""","477548","true","Mixta","Secretaría de Comunicaciones y Transportes",,"2013-12-12T00:00:00.000Z","417762","ocds-0ud2q6-IO-009000062-N78-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1752302.9","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO PROMOTOR ARIES, S.A.DE C.V., id=grupo-promotor-aries-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1752302.9","477548"
"2019-01-24T01:17:46.000Z","2014-06-24T20:54:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","CTPIC","SCT","complete","[GLOBAER INGENIERIA E INFORMACION SISTEMATIZADAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415093]","[{address={countryName=México}, roles=supplier, name=GLOBAER INGENIERIA E INFORMACION SISTEMATIZADAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=globaer-ingenieria-e-informacion-sistematizadas}]","Nacional","MXN","CTPIC","IO-009000062-N78-2014-579379","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[globaer-ingenieria-e-informacion-sistematizadas]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-07-03T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ELABORACION DE PROYECTO EJECUTIVO DE LA AUTOPISTA TIJUANA ENSENADA","[{id=compranet-1620524637144}]","009000062","false","Expirado","ELABORACION DE PROYECTO EJECUTIVO DE LA AUTOPISTA TIJUANA ENSENADA","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","579379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415093}]","PROYECTO EJECUTIVO AUTOPISTA TIJUANA - ENSENADA","579379","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-10-29T00:00:00.000Z","607556","ocds-0ud2q6-IO-009000062-N78-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5013925.03","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GLOBAER INGENIERIA E INFORMACION SISTEMATIZADAS, id=globaer-ingenieria-e-informacion-sistematizadas}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5013925.03","579379","true"
"2019-01-24T01:18:06.000Z","2013-07-17T14:15:00.000Z","2013-08-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-12T00:00:00.000Z","México","CTPIC","SCT","complete","[DIPRO DIRECCION DE PROYECTOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278848]","[{identifier={legalName=DIPRO DIRECCION DE PROYECTOS SC, scheme=RUPC, id=42287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIPRO DIRECCION DE PROYECTOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dipro-direccion-de-proyectos-sc}]","Nacional","MXN","CTPIC","IO-009000062-N79-2013-477559","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[dipro-direccion-de-proyectos-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-07-25T17:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","CIERRE FINANCIERO DE LA CONCESIÓN CRUCE INTERNACIONAL SAN LUIS RÍO COLORADO II","[{id=compranet-1620524637144}]","009000062","false","Expirado","CIERRE FINANCIERO DE LA CONCESIÓN CRUCE INTERNACIONAL SAN LUIS RÍO COLORADO II","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","477559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278848}]","CIERRE FINANCIERO DE LA CONCESION CRUCE INTERNACIONAL SAN LUIS RIO COLORADO II","477559","true","Mixta","Secretaría de Comunicaciones y Transportes",,"2013-12-12T00:00:00.000Z","417819","ocds-0ud2q6-IO-009000062-N79-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1745613.65","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DIPRO DIRECCION DE PROYECTOS SC, id=dipro-direccion-de-proyectos-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1745613.65","477559",
"2019-01-24T01:17:46.000Z","2014-06-24T21:17:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","CTPIC","SCT","complete","[CONSULTORES BH Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415103]","[{address={countryName=México}, roles=supplier, name=CONSULTORES BH Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-bh-y-asociados-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N79-2014-584952","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[consultores-bh-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-07-03T10:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","MODIFICACION DEL DEL TRAZO DE LA AUTOPISTA PALENQUE - SAN CRISTÓBAL","[{id=compranet-1620524637144}]","009000062","false","Expirado","MODIFICACION DEL DEL TRAZO DE LA AUTOPISTA PALENQUE - SAN CRISTÓBAL","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","584952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415103}]","MODIFICACION DEL DEL TRAZO DE LA AUTOPISTA PALENQUE - SAN CRISTÓBAL","584952","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-10-29T00:00:00.000Z","607578","ocds-0ud2q6-IO-009000062-N79-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6699001.36","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES BH Y ASOCIADOS SA DE CV, id=consultores-bh-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6699001.36","584952",
"2019-01-24T01:17:46.000Z","2014-02-14T14:27:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-12T00:00:00.000Z","México","CTPIC","SCT","complete","[INFRAESTRUCTURA PUBLICA Y PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364491]","[{identifier={legalName=INFRAESTRUCTURA PUBLICA Y PRIVADA SC, scheme=RUPC, id=44871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA PUBLICA Y PRIVADA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-publica-y-privada-sc}]","Nacional","MXN","CTPIC","IO-009000062-N8-2014-678373","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[infraestructura-publica-y-privada-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-02-26T11:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ASESORIA LEGAL DE CARDEL-POZA RICA","[{id=compranet-1620524637144}]","009000062","false","Expirado","ASESORIA LEGAL DE CARDEL-POZA RICA","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","678373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364491}]","ASESORIA LEGAL DE CARDEL-POZA RICA","678373","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-08-08T00:00:00.000Z","547955","ocds-0ud2q6-IO-009000062-N8-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1700000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA PUBLICA Y PRIVADA SC, id=infraestructura-publica-y-privada-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1700000","678373",
"2019-01-24T01:17:24.000Z","2015-01-30T18:54:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-21T00:00:00.000Z","México","CTPIC","SCT","complete","[INFRAESTRUCTURA PUBLICA Y PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509962]","[{identifier={legalName=INFRAESTRUCTURA PUBLICA Y PRIVADA SC, scheme=RUPC, id=44871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA PUBLICA Y PRIVADA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-publica-y-privada-sc}]","Nacional","MXN","CTPIC","IO-009000062-N8-2015-723302","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[infraestructura-publica-y-privada-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-02-10T00:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ASESORÍA ESPECIALIZADA PARA DETERMINAR CONTRAPRESTACIONES EN TITULOS DE CONCESIÓ","[{id=compranet-1620524637144}]","009000062","false","Expirado","ASESORÍA ESPECIALIZADA PARA DETERMINAR CONTRAPRESTACIONES EN TITULOS DE CONCESIÓ","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","723302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509962}]","ASESORÍA ESPECIALIZADA PARA DETERMINAR CONTRAPRESTACIONES EN TITULOS DE CONCESIÓ","723302","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2015-05-19T00:00:00.000Z","751626","ocds-0ud2q6-IO-009000062-N8-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3498939.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA PUBLICA Y PRIVADA SC, id=infraestructura-publica-y-privada-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3498939.41","723302",
"2019-01-24T01:18:06.000Z","2013-07-26T14:08:00.000Z","2013-08-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","CTPIC","SCT","complete","[IDAP ASESORES, SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282121]","[{address={countryName=México}, roles=supplier, name=IDAP ASESORES, SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=idap-asesores-sc}]","Nacional","MXN","CTPIC","IO-009000062-N82-2013-477558","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[idap-asesores-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-08-09T17:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","CIERRE FINANCIERO DE LA CONCESIÓN ARRIAGA-OCOZOCOAUTLA","[{id=compranet-1620524637144}]","009000062","false","Expirado","CIERRE FINANCIERO DE LA CONCESIÓN ARRIAGA-OCOZOCOAUTLA","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","477558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282121}]","CIERRE FINANCIERO DE LA CONCESION ARRIAGA-OCOZOCOAUTLA","477558","true","Mixta","Secretaría de Comunicaciones y Transportes",,"2013-12-27T00:00:00.000Z","419609","ocds-0ud2q6-IO-009000062-N82-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1694589.69","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IDAP ASESORES, SC, id=idap-asesores-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1694589.69","477558",
"2019-01-24T01:17:46.000Z","2014-06-10T18:23:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","CTPIC","SCT","complete","[HILL INTERNATIONAL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408898]","[{identifier={legalName=HILL INTERNATIONAL DE MEXICO SA DE CV, scheme=RUPC, id=236198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HILL INTERNATIONAL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hill-international-de-mexico-sa-de-cv}]","Nacional","MXN","CTPIC","IO-009000062-N82-2014-726255","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[hill-international-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2014-06-20T09:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","Sistema de seguimiento de avances de proyectos carreteros concesionados.","[{id=compranet-1620524637144}]","009000062","false","Expirado","Sistema de seguimiento de avances de proyectos carreteros concesionados.","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","726255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408898}]","SISTEMA DE SEGUIMIENTO DE AVANCES DE PROYECTOS CARRETEROS CONCESIONADOS","726255","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2014-10-18T00:00:00.000Z","608135","ocds-0ud2q6-IO-009000062-N82-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6655642","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HILL INTERNATIONAL DE MEXICO SA DE CV, id=hill-international-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6655642","726255",
"2019-01-24T01:17:00.000Z","2015-11-25T18:55:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","CTPIC","SCT","complete","[CLAMI INGENIEROS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750059]","[{address={countryName=México}, roles=supplier, name=CLAMI INGENIEROS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clami-ingenieros-sc}]","Nacional","MXN","CTPIC","IO-009000062-N82-2015-994843","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[clami-ingenieros-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2015-12-10T11:00:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","VERIFICACION DE CALIDAD TRAMO MAGDALENA DE KINO KM 169+700 AL 178+400 N82-2015 FONADIN","[{id=compranet-1620524637144}]","009000062","true","Expirado","VERIFICACION DE CALIDAD TRAMO MAGDALENA DE KINO KM 169+700 AL 178+400 N82-2015 FONADIN","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","994843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750059}]","VERIFICACION DE CALIDAD TRAMO MAGDALENA DE KINO KM 169+700 AL 178+400 FONADIN","994843","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2016-11-08T00:00:00.000Z","943054","ocds-0ud2q6-IO-009000062-N82-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4391336.33","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CLAMI INGENIEROS SC, id=clami-ingenieros-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4391336.33","994843",
"2019-01-24T01:18:06.000Z","2013-07-15T15:50:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","CTPIC","SCT","complete","[ACSV Grupo Consultor Internacional, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277957]","[{address={countryName=México}, roles=supplier, name=ACSV Grupo Consultor Internacional, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=acsv-grupo-consultor-internacional-sc}]","Nacional","MXN","CTPIC","IO-009000062-N83-2013-436271","[contractTermination]","ctpic-secretaria-de-comunicaciones-y-transportes","[acsv-grupo-consultor-internacional-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Héctor Durán López","2013-07-29T15:30:00.000Z","hector-duran-lopez","contract","CTPIC","unidad-compradora","ESTUDIO E INTEGRACION DE INDICADORES DE CONSERVACION PARA ACTUALIZAR EL SISTEMA DE SEGUIMIENTO DE LOS PROGRAMAS DE CONSERVACION DE AUTOPISTAS DE CUOTA.","[{id=compranet-1620524637144}]","009000062","false","Expirado","ESTUDIO E INTEGRACION DE INDICADORES DE CONSERVACION PARA ACTUALIZAR EL SISTEMA DE SEGUIMIENTO DE LOS PROGRAMAS DE CONSERVACION DE AUTOPISTAS DE CUOTA.","limited","institution","ctpic-secretaria-de-comunicaciones-y-transportes","CTPIC","ctpic-secretaria-de-comunicaciones-y-transportes","436271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277957}]","ESTUDIO E INTEGRACIÓN DE INDICADORES DE CONSERVACIÓN","436271","true","Presencial","Secretaría de Comunicaciones y Transportes",,"2013-11-23T00:00:00.000Z","420547","ocds-0ud2q6-IO-009000062-N83-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5784277.55","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACSV Grupo Consultor Internacional, S.C., id=acsv-grupo-consultor-internacional-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5784277.55","436271",
