"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-01-09T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CAXCAN S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/OP/242/2006&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAXCAN S.A., details={type=company}, id=caxcan-sa}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-06-DRMC/SCM/OP/242/2006","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[caxcan-sa]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Ampliaciýn de un tercer piso para el ýrea de Oncologýa del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Ampliaciýn de un tercer piso para el ýrea de Oncologýa del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/OP/242/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/OP/242/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/OP/242/2006&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Ampliaciýn de un tercer piso para el ýrea de Oncologýa del Hospital General de Mýxico","DRMC/SCM/OP/242/2006","HOSPITAL GENERAL DE MÉXICO","12197002-002-06","ocds-0ud2q6-12197002-002-06","2928860.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAXCAN S.A., id=caxcan-sa}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2928860.47","DRMC/SCM/OP/242/2006"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[SORATA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/162/07&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SORATA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=sorata-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-07-DRM/SCM/OP/162/07","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[sorata-construcciones-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn y adecuaciýn del ýrea de Urgencias de la Unidad 505 Pediatria","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn y adecuaciýn del ýrea de Urgencias de la Unidad 505 Pediatria","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/OP/162/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/OP/162/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/162/07&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Remodelaciýn y adecuaciýn del ýrea de Urgencias de la Unidad 505 Pediatria","DRM/SCM/OP/162/07","HOSPITAL GENERAL DE MÉXICO","12197002-002-07","ocds-0ud2q6-12197002-002-07","1265524.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SORATA CONSTRUCCIONES, S.A. DE C.V., id=sorata-construcciones-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265524.26","DRM/SCM/OP/162/07"
"2021-05-09T03:21:07.000Z","2009-07-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-07-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[GRUPO IURANCHA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC-SCM-OP-197-2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO IURANCHA, SA DE CV, details={type=company}, id=grupo-iurancha-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-002-08-DRMC-SCM-OP-197-2008","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[grupo-iurancha-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn de la Unidad 107, Gastroenterologýa del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn de la Unidad 107, Gastroenterologýa del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC-SCM-OP-197-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SCM-OP-197-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC-SCM-OP-197-2008&p_CveDep=12197&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Remodelaciýn de la Unidad 107, Gastroenterologýa del Hospital General de Mýxico","DRMC-SCM-OP-197-2008","HOSPITAL GENERAL DE MÉXICO","12197002-002-08","ocds-0ud2q6-12197002-002-08","1499868.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IURANCHA, SA DE CV, id=grupo-iurancha-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499868.01","DRMC-SCM-OP-197-2008"
"2021-05-09T03:21:07.000Z","2002-08-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-08-12T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[DI BUILD DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12197&ClaUni=2&NumInv=0003&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DI BUILD DE MEXICO, S.A. DE C.V., details={type=company}, id=di-build-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-003-02-DRMC/SCM/059/2002","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[di-build-de-mexico-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelación del Area dede rayos ""X"" de la unidad 406 Neumología","[{id=compranet3-1620530467436}]","12197002","Remodelación del Area dede rayos ""X"" de la unidad 406 Neumología","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/059/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/059/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12197&ClaUni=2&NumInv=0003&AnoInv=2002&TipInv=D}]","Suministro y aplicación de pintura en diversas áreas del Hospital General de México.","DRMC/SCM/059/2002","HOSPITAL GENERAL DE MÉXICO","12197002-003-02","ocds-0ud2q6-12197002-003-02","129854.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DI BUILD DE MEXICO, S.A. DE C.V., id=di-build-de-mexico-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129854.13","DRMC/SCM/059/2002"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[JANET JUAREZ CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/052/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JANET JUAREZ CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=janet-juarez-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-003-02-DRMC/SCM/052/2002","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[janet-juarez-construcciones-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Suministro y aplicación de pintura en diversas áreas del Hospital General de México.","[{id=compranet3-1620530467436}]","12197002","Suministro y aplicación de pintura en diversas áreas del Hospital General de México.","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/052/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/052/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/052/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Suministro y aplicación de pintura en diversas áreas del Hospital General de México.","DRMC/SCM/052/2002","HOSPITAL GENERAL DE MÉXICO","12197002-003-02","ocds-0ud2q6-12197002-003-02","725683.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANET JUAREZ CONSTRUCCIONES, S.A. DE C.V., id=janet-juarez-construcciones-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725683.55","DRMC/SCM/052/2002"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CONSTRUCTORA E INMOBILIARIA KOE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12197&ClaUni=2&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA KOE, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-koe-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-003-03-DRMC/SCM/061/2003","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[constructora-e-inmobiliaria-koe-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelación, Reacondicionamiento y Escalera de Emergencia de la unidad 404","[{id=compranet3-1620530467436}]","12197002","Remodelación, Reacondicionamiento y Escalera de Emergencia de la unidad 404","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/061/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/061/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12197&ClaUni=2&NumInv=0003&AnoInv=2003&TipInv=D}]","Pediatria Consulta Externa del Hospital General de México.","DRMC/SCM/061/2003","HOSPITAL GENERAL DE MÉXICO","12197002-003-03","ocds-0ud2q6-12197002-003-03","130387.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA KOE, S.A. DE C.V., id=constructora-e-inmobiliaria-koe-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130387.11","DRMC/SCM/061/2003"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[DI BUILD DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/042/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DI BUILD DE MEXICO,S.A. DE C.V., details={type=company}, id=di-build-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-003-03-DRMC/SCM/042/2003","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[di-build-de-mexico-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Pediatria Consulta Externa del Hospital General de México.","[{id=compranet3-1620530467436}]","12197002","Pediatria Consulta Externa del Hospital General de México.","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRMC/SCM/042/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC/SCM/042/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRMC/SCM/042/2003&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Pediatria Consulta Externa del Hospital General de México.","DRMC/SCM/042/2003","HOSPITAL GENERAL DE MÉXICO","12197002-003-03","ocds-0ud2q6-12197002-003-03","719961.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DI BUILD DE MEXICO,S.A. DE C.V., id=di-build-de-mexico-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","719961.67","DRMC/SCM/042/2003"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[GRUPO CONSTRUCTORA EJA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/146/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTORA EJA, S.A. DE C.V., details={type=company}, id=grupo-constructora-eja-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-003-07-DRM/SCM/OP/146/2007","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[grupo-constructora-eja-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Segunda Etapa de Remodelaciýn y adecuaciýn de la unidad 105 Urologýa","[{id=compranet3-1620530467436}]","12197002","Segunda Etapa de Remodelaciýn y adecuaciýn de la unidad 105 Urologýa","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/OP/146/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/OP/146/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/146/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Segunda Etapa de Remodelaciýn y adecuaciýn de la unidad 105 Urologýa","DRM/SCM/OP/146/2007","HOSPITAL GENERAL DE MÉXICO","12197002-003-07","ocds-0ud2q6-12197002-003-07","1868185.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTORA EJA, S.A. DE C.V., id=grupo-constructora-eja-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1868185.29","DRM/SCM/OP/146/2007"
"2021-05-09T03:21:07.000Z","2008-09-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-09-06T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/190/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V., details={type=company}, id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-004-07-DRM/SCM/OP/190/2007","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[proyectos-y-administracion-en-ingenieria-civil-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Ampliaciýn del ýrea de checadores de personal sin incluir biomýtricos del Hospital General de Mýxico.","[{id=compranet3-1620530467436}]","12197002","Ampliaciýn del ýrea de checadores de personal sin incluir biomýtricos del Hospital General de Mýxico.","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/OP/190/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/OP/190/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/OP/190/2007&p_CveDep=12197&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Ampliaciýn del ýrea de checadores de personal sin incluir biomýtricos del Hospital General de Mýxico.","DRM/SCM/OP/190/2007","HOSPITAL GENERAL DE MÉXICO","12197002-004-07","ocds-0ud2q6-12197002-004-07","884997.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL, S.A. DE C.V., id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884997.39","DRM/SCM/OP/190/2007"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[JESA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/064/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JESA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=jesa-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-005-02-DRM/SCM/064/2002","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[jesa-construcciones-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelación de la Unidad 107 Gastroenterología del Hospital General de México.","[{id=compranet3-1620530467436}]","12197002","Remodelación de la Unidad 107 Gastroenterología del Hospital General de México.","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","DRM/SCM/064/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SCM/064/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DRM/SCM/064/2002&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Remodelación de la Unidad 107 Gastroenterología del Hospital General de México.","DRM/SCM/064/2002","HOSPITAL GENERAL DE MÉXICO","12197002-005-02","ocds-0ud2q6-12197002-005-02","706784.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESA CONSTRUCCIONES, S.A. DE C.V., id=jesa-construcciones-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706784.16","DRM/SCM/064/2002"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[BASUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/202/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BASUL, S.A. DE C.V., details={type=company}, id=basul-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","12197002-005-05-SCM/OP/202/2005","[contract]","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","[basul-sa-de-cv]","works","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","Remodelaciýn de las ýreas de urgencias, ampliaciýn del servicio de urgencias en ýrea de encamados, observaciýn y estaciýn de enfermeras, y construcciýn de filtro (ginecologýa) de la unidad 401 Urgencias del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197002","Remodelaciýn de las ýreas de urgencias, ampliaciýn del servicio de urgencias en ýrea de encamados, observaciýn y estaciýn de enfermeras, y construcciýn de filtro (ginecologýa) de la unidad 401 Urgencias del Hospital General de Mýxico","open","institution","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-hospital-general-de-mexico","SCM/OP/202/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCM/OP/202/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SCM/OP/202/2005&p_CveDep=12197&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Remodelaciýn de las ýreas de urgencias, ampliaciýn del servicio de urgencias en ýrea de encamados, observaciýn y estaciýn de enfermeras, y construcciýn de filtro (ginecologýa) de la unidad 401 Urgencias del Hospital General de Mýxico","SCM/OP/202/2005","HOSPITAL GENERAL DE MÉXICO","12197002-005-05","ocds-0ud2q6-12197002-005-05","2981771.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASUL, S.A. DE C.V., id=basul-sa-de-cv}]","hospital-general-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2981771.84","SCM/OP/202/2005"
