"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0026-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-001-02-CB-402-IN-0026-2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","GASES INDUSTRIALES","[{id=compranet3-1620530467436}]","18578001","GASES INDUSTRIALES","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0026-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0026-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0026-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","GASES INDUSTRIALES","CB-402-IN-0026-2002","PEMEX PETROQUÍMICA","18578001-001-02","ocds-0ud2q6-18578001-001-02","237079.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237079.2","CB-402-IN-0026-2002"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0027-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-001-02-CB-402-IN-0027-2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[aga-gas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","GASES INDUSTRIALES","[{id=compranet3-1620530467436}]","18578001","GASES INDUSTRIALES","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0027-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0027-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0027-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","GASES INDUSTRIALES","CB-402-IN-0027-2002","PEMEX PETROQUÍMICA","18578001-001-02","ocds-0ud2q6-18578001-001-02","81112","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81112","CB-402-IN-0027-2002"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0028-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18578001-001-02-CB-402-IN-0028-2002","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[infra-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","GASES INDUSTRIALES","[{id=compranet3-1620530467436}]","18578001","GASES INDUSTRIALES","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0028-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0028-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-0028-2002&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","GASES INDUSTRIALES","CB-402-IN-0028-2002","PEMEX PETROQUÍMICA","18578001-001-02","ocds-0ud2q6-18578001-001-02","1026579","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026579","CB-402-IN-0028-2002"
"2021-05-09T03:21:07.000Z","2003-02-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AGA GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-0001/2003&vv_provsino=0]","[{roles=supplier, name=AGA GAS S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-001-03-CB-402-IN-0001/2003","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[aga-gas-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","NITROGENO LIQUIDO CON UNA PUREZA DE 99.99% VOLUMEN LIQUIDO MINIMO SUMINISTRADO EN AUTOTANQUES","[{id=compranet3-1620530467436}]","18578001","NITROGENO LIQUIDO CON UNA PUREZA DE 99.99% VOLUMEN LIQUIDO MINIMO SUMINISTRADO EN AUTOTANQUES","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-0001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-0001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-0001/2003&vv_provsino=0}]","27,000 KILOGRAMOS DE ANTIESPUMANTE DOW CORNING DC-200/12500 O SIMILAR","CB-402-IN-0001/2003","PEMEX PETROQUÍMICA","18578001-001-03","ocds-0ud2q6-18578001-001-03","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS S.A. DE C.V., id=aga-gas-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","CB-402-IN-0001/2003"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ALSAK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000055&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALSAK S.A. DE C.V., details={type=company}, id=alsak-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-001-03-40000055","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[alsak-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","27,000 KILOGRAMOS DE ANTIESPUMANTE DOW CORNING DC-200/12500 O SIMILAR","[{id=compranet3-1620530467436}]","18578001","27,000 KILOGRAMOS DE ANTIESPUMANTE DOW CORNING DC-200/12500 O SIMILAR","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000055&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","27,000 KILOGRAMOS DE ANTIESPUMANTE DOW CORNING DC-200/12500 O SIMILAR","40000055","PEMEX PETROQUÍMICA","18578001-001-03","ocds-0ud2q6-18578001-001-03","683310.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSAK S.A. DE C.V., id=alsak-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","683310.13","40000055"
"2021-05-09T03:21:07.000Z","2004-01-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-01-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[OQUIMEX, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000511/2004&vv_provsino=0]","[{roles=supplier, name=OQUIMEX, S.A DE C.V., details={type=company}, id=oquimex-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-001-04-40000511/2004","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[oquimex-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CLORO LIQUIDO EN CILINDROS DE 907 KG. MARCA IQUISA REACTIVO PARA USO EN AGUA DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18578001","CLORO LIQUIDO EN CILINDROS DE 907 KG. MARCA IQUISA REACTIVO PARA USO EN AGUA DE ENFRIAMIENTO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000511/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000511/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000511/2004&vv_provsino=0}]","30,000 KILOGRAMOS DE ACIDO NAFTENICO, 7,500 KILOGRAMOS DE AMINOETILETANOLAMINA, 19,000 KILOGRAMOS DE ETILENDIAMINA, 20,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 7,000 KILOGRAMOS DE CLORURO DE TRIBUTIL TETRADECIL FOSFONICO","40000511/2004","PEMEX PETROQUÍMICA","18578001-001-04","ocds-0ud2q6-18578001-001-04","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OQUIMEX, S.A DE C.V., id=oquimex-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","40000511/2004"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000619&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-001-04-40000619","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[benson-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","30,000 KILOGRAMOS DE ACIDO NAFTENICO, 7,500 KILOGRAMOS DE AMINOETILETANOLAMINA, 19,000 KILOGRAMOS DE ETILENDIAMINA, 20,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 7,000 KILOGRAMOS DE CLORURO DE TRIBUTIL TETRADECIL FOSFONICO","[{id=compranet3-1620530467436}]","18578001","30,000 KILOGRAMOS DE ACIDO NAFTENICO, 7,500 KILOGRAMOS DE AMINOETILETANOLAMINA, 19,000 KILOGRAMOS DE ETILENDIAMINA, 20,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 7,000 KILOGRAMOS DE CLORURO DE TRIBUTIL TETRADECIL FOSFONICO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000619-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000619&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","30,000 KILOGRAMOS DE ACIDO NAFTENICO, 7,500 KILOGRAMOS DE AMINOETILETANOLAMINA, 19,000 KILOGRAMOS DE ETILENDIAMINA, 20,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 7,000 KILOGRAMOS DE CLORURO DE TRIBUTIL TETRADECIL FOSFONICO","40000619","PEMEX PETROQUÍMICA","18578001-001-04","ocds-0ud2q6-18578001-001-04","577968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577968","40000619"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BENSON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000620&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=BENSON QUIMICA, S.A. DE C.V., details={type=company}, id=benson-quimica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-001-04-40000620","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[benson-quimica-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","30,000 KILOGRAMOS DE ACIDO NAFTENICO, 7,500 KILOGRAMOS DE AMINOETILETANOLAMINA, 19,000 KILOGRAMOS DE ETILENDIAMINA, 20,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 7,000 KILOGRAMOS DE CLORURO DE TRIBUTIL TETRADECIL FOSFONICO","[{id=compranet3-1620530467436}]","18578001","30,000 KILOGRAMOS DE ACIDO NAFTENICO, 7,500 KILOGRAMOS DE AMINOETILETANOLAMINA, 19,000 KILOGRAMOS DE ETILENDIAMINA, 20,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 7,000 KILOGRAMOS DE CLORURO DE TRIBUTIL TETRADECIL FOSFONICO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000620&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","30,000 KILOGRAMOS DE ACIDO NAFTENICO, 7,500 KILOGRAMOS DE AMINOETILETANOLAMINA, 19,000 KILOGRAMOS DE ETILENDIAMINA, 20,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 7,000 KILOGRAMOS DE CLORURO DE TRIBUTIL TETRADECIL FOSFONICO","40000620","PEMEX PETROQUÍMICA","18578001-001-04","ocds-0ud2q6-18578001-001-04","161690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENSON QUIMICA, S.A. DE C.V., id=benson-quimica-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161690","40000620"
"2021-05-09T03:21:07.000Z","2005-07-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-07-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000628&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-001-04-40000628","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","30,000 KILOGRAMOS DE ACIDO NAFTENICO, 7,500 KILOGRAMOS DE AMINOETILETANOLAMINA, 19,000 KILOGRAMOS DE ETILENDIAMINA, 20,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 7,000 KILOGRAMOS DE CLORURO DE TRIBUTIL TETRADECIL FOSFONICO","[{id=compranet3-1620530467436}]","18578001","30,000 KILOGRAMOS DE ACIDO NAFTENICO, 7,500 KILOGRAMOS DE AMINOETILETANOLAMINA, 19,000 KILOGRAMOS DE ETILENDIAMINA, 20,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 7,000 KILOGRAMOS DE CLORURO DE TRIBUTIL TETRADECIL FOSFONICO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000628-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000628&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","30,000 KILOGRAMOS DE ACIDO NAFTENICO, 7,500 KILOGRAMOS DE AMINOETILETANOLAMINA, 19,000 KILOGRAMOS DE ETILENDIAMINA, 20,000 KILOGRAMOS DE ACETO ACETATO DE ETILO Y 7,000 KILOGRAMOS DE CLORURO DE TRIBUTIL TETRADECIL FOSFONICO","40000628","PEMEX PETROQUÍMICA","18578001-001-04","ocds-0ud2q6-18578001-001-04","110465.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110465.68","40000628"
"2021-05-09T03:21:07.000Z","2005-01-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-01-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40000995/05&vv_provsino=0]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-001-05-40000995/05","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[petroquimia-del-golfo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","DISPERSANTE, INHIBIDOR DE PARAFINAS Y RESTAURADOR DE FLUJO","[{id=compranet3-1620530467436}]","18578001","DISPERSANTE, INHIBIDOR DE PARAFINAS Y RESTAURADOR DE FLUJO","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000995/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000995/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=40000995/05&vv_provsino=0}]","250 KILOGRAMOS DE EMPAQUETADURA PARA EL C. P. I.","40000995/05","PEMEX PETROQUÍMICA","18578001-001-05","ocds-0ud2q6-18578001-001-05","1831800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1831800","40000995/05"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GARLOCK DE MEXICO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001240&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GARLOCK DE MEXICO,S.A.DE C.V., details={type=company}, id=garlock-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","18578001-001-05-CB-402-IN-40001240","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[garlock-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","250 KILOGRAMOS DE EMPAQUETADURA PARA EL C. P. I.","[{id=compranet3-1620530467436}]","18578001","250 KILOGRAMOS DE EMPAQUETADURA PARA EL C. P. I.","open","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40001240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40001240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-IN-40001240&p_CveDep=18578&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","250 KILOGRAMOS DE EMPAQUETADURA PARA EL C. P. I.","CB-402-IN-40001240","PEMEX PETROQUÍMICA","18578001-001-05","ocds-0ud2q6-18578001-001-05","725250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARLOCK DE MEXICO,S.A.DE C.V., id=garlock-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","725250","CB-402-IN-40001240"
