"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JUAN CARLOS SAAVEDRA GÓMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013524]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS SAAVEDRA GÓMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-saavedra-gomez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1236-2016-1257010","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[juan-carlos-saavedra-gomez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA LLEVAR A CABO 18 FUNCIONES DE OBRA DE TEATRO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA LLEVAR A CABO 18 FUNCIONES DE OBRA DE TEATRO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013524}]","SERVICIOS PARA LLEVAR A CABO 18 FUNCIONES DE OBRA DE TEATRO","1257010","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-30T00:00:00.000Z","1214885","ocds-0ud2q6-AA-011E00999-E1236-2016","false","[{}]","05. Adjudicación Directa LAASSP","274600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JUAN CARLOS SAAVEDRA GÓMEZ, id=juan-carlos-saavedra-gomez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","274600","1257010"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[NING FENG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013531]","[{address={countryName=Alemania}, roles=supplier, name=NING FENG, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ning-feng}]","Nacional","USD","Subdirección de Recursos Materiales","AA-011E00999-E1237-2016-1257019","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ning-feng]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE VIOLÍN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE VIOLÍN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257019","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013531}]","SERVICIOS DE MÚSICO SOLISTA EN LA ESPECIALIDAD DE VIOLÍN","1257019","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-11T00:00:00.000Z","1214890","ocds-0ud2q6-AA-011E00999-E1237-2016","false","[{}]","05. Adjudicación Directa LAASSP","7250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=NING FENG, id=ning-feng}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7250","1257019"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[IONA WEISSBERG GLAZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013539]","[{address={countryName=México}, roles=supplier, name=IONA WEISSBERG GLAZMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=iona-weissberg-glazman}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1238-2016-1257023","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[iona-weissberg-glazman]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","PRESTAR SERVICIOS COMO DIRECTOR DE ESCENA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","PRESTAR SERVICIOS COMO DIRECTOR DE ESCENA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013539}]","PRESTAR SERVICIOS COMO DIRECTOR DE ESCENA","1257023","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-21T00:00:00.000Z","1214893","ocds-0ud2q6-AA-011E00999-E1238-2016","false","[{}]","05. Adjudicación Directa LAASSP","83916.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=IONA WEISSBERG GLAZMAN, id=iona-weissberg-glazman}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83916.08","1257023"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[LAURA ADELA RODE HAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013547]","[{address={countryName=México}, roles=supplier, name=LAURA ADELA RODE HAZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=laura-adela-rode-haza}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1239-2016-1257032","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[laura-adela-rode-haza]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS COMO DISEÑADOR DE ILUMINACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS COMO DISEÑADOR DE ILUMINACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013547}]","SERVICIOS COMO DISEÑADOR DE ILUMINACIÓN","1257032","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-21T00:00:00.000Z","1214900","ocds-0ud2q6-AA-011E00999-E1239-2016","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=LAURA ADELA RODE HAZA, id=laura-adela-rode-haza}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1257032"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MARÍA CRISTINA GÁLVEZ CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082015]","[{address={countryName=México}, roles=supplier, name=MARÍA CRISTINA GÁLVEZ CORREA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-cristina-galvez-correa}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E124-2017-1344140","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[maria-cristina-galvez-correa]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PARA COADYUVAR EN EL RESGUARDO DE ACERVO MUSICAL","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS PARA COADYUVAR EN EL RESGUARDO DE ACERVO MUSICAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1344140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082015}]","SERVICIOS PARA COADYUVAR EN EL RESGUARDO DE ACERVO MUSICAL","1344140","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1288044","ocds-0ud2q6-AA-011E00999-E124-2017","false","[{}]","05. Adjudicación Directa LAASSP","74213.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MARÍA CRISTINA GÁLVEZ CORREA, id=maria-cristina-galvez-correa}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74213.29","1344140"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ERIKA ALEJANDRA SUÁREZ GARCÍA WIGUERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013551]","[{address={countryName=México}, roles=supplier, name=ERIKA ALEJANDRA SUÁREZ GARCÍA WIGUERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=erika-alejandra-suarez-garcia-wigueras}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1240-2016-1257036","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[erika-alejandra-suarez-garcia-wigueras]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE COREÓGRAFA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS DE COREÓGRAFA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013551}]","SERVICIOS DE COREÓGRAFA","1257036","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-21T00:00:00.000Z","1214902","ocds-0ud2q6-AA-011E00999-E1240-2016","false","[{}]","05. Adjudicación Directa LAASSP","52447.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ERIKA ALEJANDRA SUÁREZ GARCÍA WIGUERAS, id=erika-alejandra-suarez-garcia-wigueras}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52447.56","1257036"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CARLOS FERNÁNDEZ ARANSAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013585]","[{address={countryName=Reino Unido}, roles=supplier, name=CARLOS FERNÁNDEZ ARANSAY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-fernandez-aransay}]","Nacional","GBP","Subdirección de Recursos Materiales","AA-011E00999-E1241-2016-1257041","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[carlos-fernandez-aransay]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS COMO DIRECTOR HUÉSPED DEL CORO DEL TEATRO DE BELLAS ARTES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","SERVICIOS COMO DIRECTOR HUÉSPED DEL CORO DEL TEATRO DE BELLAS ARTES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257041","MX-CPA","GBP","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013585}]","SERVICIOS COMO DIRECTOR HUÉSPED DEL CORO DEL TEATRO DE BELLAS ARTES","1257041","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-21T00:00:00.000Z","1214907","ocds-0ud2q6-AA-011E00999-E1241-2016","false","[{}]","05. Adjudicación Directa LAASSP","3020","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CARLOS FERNÁNDEZ ARANSAY, id=carlos-fernandez-aransay}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3020","1257041"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[MAYDA B PERFORMANCE, S.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013592]","[{address={countryName=España}, roles=supplier, name=MAYDA B PERFORMANCE, S.L., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mayda-b-performance-sl}]","Nacional","EUR","Subdirección de Recursos Materiales","AA-011E00999-E1242-2016-1257081","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[mayda-b-performance-sl]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","LLEVAR A CABO EL MONTAJE COREOGRÁFICO DE LA OBRA “CARMEN”","[{id=compranet-1620524637144}]","048E00995","false","Expirado","LLEVAR A CABO EL MONTAJE COREOGRÁFICO DE LA OBRA “CARMEN”","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257081","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013592}]","LLEVAR A CABO EL MONTAJE COREOGRÁFICO DE LA OBRA “CARMEN”","1257081","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-14T00:00:00.000Z","1214941","ocds-0ud2q6-AA-011E00999-E1242-2016","false","[{}]","05. Adjudicación Directa LAASSP","5000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=MAYDA B PERFORMANCE, S.L., id=mayda-b-performance-sl}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5000","1257081"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[EUGENIO JESÚS LUGO OLVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013605]","[{address={countryName=México}, roles=supplier, name=EUGENIO JESÚS LUGO OLVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eugenio-jesus-lugo-olvera}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1243-2016-1257088","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[eugenio-jesus-lugo-olvera]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","LLEVAR A CABO EL RETOQUE Y REPARACIÓN DE ESCENOGRAFÍA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","LLEVAR A CABO EL RETOQUE Y REPARACIÓN DE ESCENOGRAFÍA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013605}]","LLEVAR A CABO EL RETOQUE Y REPARACIÓN DE ESCENOGRAFÍA","1257088","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-10-03T00:00:00.000Z","1214948","ocds-0ud2q6-AA-011E00999-E1243-2016","false","[{}]","05. Adjudicación Directa LAASSP","145300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EUGENIO JESÚS LUGO OLVERA, id=eugenio-jesus-lugo-olvera}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145300","1257088"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[FRANCISCO SALVADOR CHÁVEZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013610]","[{address={countryName=México}, roles=supplier, name=FRANCISCO SALVADOR CHÁVEZ RAMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-salvador-chavez-ramos}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1244-2016-1257099","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[francisco-salvador-chavez-ramos]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA LOGÍSTICA PARA LA ENTREGA DE DOCUMENTACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA LOGÍSTICA PARA LA ENTREGA DE DOCUMENTACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013610}]","COADYUVAR EN LA LOGÍSTICA PARA LA ENTREGA DE DOCUMENTACIÓN","1257099","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1214955","ocds-0ud2q6-AA-011E00999-E1244-2016","false","[{}]","05. Adjudicación Directa LAASSP","41958.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=FRANCISCO SALVADOR CHÁVEZ RAMOS, id=francisco-salvador-chavez-ramos}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41958.03","1257099"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[HUMBERTO DIJARD CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013617]","[{address={countryName=México}, roles=supplier, name=HUMBERTO DIJARD CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=humberto-dijard-cervantes}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1245-2016-1257104","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[humberto-dijard-cervantes]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA RECOPILACIÓN, ANÁLISIS E INTEGRACIÓN DE DOCUMENTACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA RECOPILACIÓN, ANÁLISIS E INTEGRACIÓN DE DOCUMENTACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013617}]","COADYUVAR EN LA RECOPILACIÓN, ANÁLISIS E INTEGRACIÓN DE DOCUMENTACIÓN","1257104","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1214966","ocds-0ud2q6-AA-011E00999-E1245-2016","false","[{}]","05. Adjudicación Directa LAASSP","41958.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=HUMBERTO DIJARD CERVANTES, id=humberto-dijard-cervantes}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41958.03","1257104"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CASTILLO MACÍAS VANESSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013624]","[{address={countryName=México}, roles=supplier, name=CASTILLO MACÍAS VANESSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=castillo-macias-vanessa}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E1246-2016-1257109","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[castillo-macias-vanessa]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN LA GESTIÓN DE DIVERSOS TRÁMITES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN LA GESTIÓN DE DIVERSOS TRÁMITES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1257109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1257109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013624}]","COADYUVAR EN LA GESTIÓN DE DIVERSOS TRÁMITES","1257109","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1214972","ocds-0ud2q6-AA-011E00999-E1246-2016","false","[{}]","05. Adjudicación Directa LAASSP","58741.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CASTILLO MACÍAS VANESSA, id=castillo-macias-vanessa}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58741.24","1257109"
