"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-04-19T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-19T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/935/2011]","[{roles=supplier, name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., details={type=company}, id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/935/2011-PSG/935/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[sistemas-de-seguridad-del-pacifico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA OFICINAS CENTRALES Y ALMACEN CENTRAL","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA OFICINAS CENTRALES Y ALMACEN CENTRAL","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/935/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/935/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/935/2011}]","SERVICIO DE VIGILANCIA OFICINAS CENTRALES Y ALMACEN CENTRAL","PSG/935/2011","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/935/2011","ocds-0ud2q6-PSG/935/2011","302400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE SEGURIDAD DEL PACIFICO S.A. DE C.V., id=sistemas-de-seguridad-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302400","PSG/935/2011"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z","true","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[FLODUR Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NORO-PSG/087/2007]","[{roles=supplier, name=FLODUR Y ASOCIADOS S.A. DE C.V., details={type=company}, id=flodur-y-asociados-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","NORO-PSG/087/2007-NORO-PSG/087/2007","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[flodur-y-asociados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE PROTECCION Y VIGILANCIA","limited","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","NORO-PSG/087/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NORO-PSG/087/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NORO-PSG/087/2007}]","SERVICIO DE PROTECCION Y VIGILANCIA","NORO-PSG/087/2007","DICONSA S.A. DE C.V.","2007-12-31T00:00:00.000Z","NORO-PSG/087/2007","ocds-0ud2q6-NORO-PSG/087/2007","273600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLODUR Y ASOCIADOS S.A. DE C.V., id=flodur-y-asociados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273600","NORO-PSG/087/2007"
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z",,"DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1304/2010]","[{roles=supplier, name=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=securistar-seguridad-privada-especializada-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1304/2010-PSG/1304/2010","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[securistar-seguridad-privada-especializada-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA SUCURSAL OFNAS Y ALMACEN CENTRAL","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA SUCURSAL OFNAS Y ALMACEN CENTRAL","limited","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1304/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1304/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1304/2010}]","CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA DE LA SUCURSAL OFNAS Y ALMACEN CENTRAL","PSG/1304/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/1304/2010","ocds-0ud2q6-PSG/1304/2010","268200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECURISTAR SEGURIDAD PRIVADA ESPECIALIZADA S.A. DE C.V., id=securistar-seguridad-privada-especializada-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","268200","PSG/1304/2010"
"2021-05-09T00:24:27.000Z","2016-08-31T00:00:00.000Z",,"DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-08-31T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[RAFAEL QUINTERO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1032/2016]","[{roles=supplier, name=RAFAEL QUINTERO LOPEZ, details={type=person}, id=rafael-quintero-lopez}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1032/2016-PSG/1032/2016","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[rafael-quintero-lopez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PREVENTIVO Y CORRECTIVO DE LOS EQ DE AIRE ACONDICIONADO UBICADOS EN DICONSA SUC NOROESTE Y EL ALMACEN RURAL SANTA ANA","[{id=pot-1620519810584}]","SERVICIO PREVENTIVO Y CORRECTIVO DE LOS EQ DE AIRE ACONDICIONADO UBICADOS EN DICONSA SUC NOROESTE Y EL ALMACEN RURAL SANTA ANA","open","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1032/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1032/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1032/2016}]","SERVICIO PREVENTIVO Y CORRECTIVO DE LOS EQ DE AIRE ACONDICIONADO UBICADOS EN DICONSA SUC NOROESTE Y EL ALMACEN RURAL SANTA ANA","PSG/1032/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PSG/1032/2016","ocds-0ud2q6-PSG/1032/2016","194030.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL QUINTERO LOPEZ, id=rafael-quintero-lopez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194030.4","PSG/1032/2016"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[CAMIONES DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1575/2012]","[{roles=supplier, name=CAMIONES DEL NOROESTE S.A. DE C.V., details={type=company}, id=camiones-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1575/2012-PSG/1575/2012","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[camiones-del-noroeste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MANTTO. PREVENTIVO Y/O CORRECTIVO AL ALMACEN CENTRAL HILLO. ALMACENES RURALES DE MOCTEZUMA Y SANTA ANA","[{id=pot-1620519810584}]","SERVICIO MANTTO. PREVENTIVO Y/O CORRECTIVO AL ALMACEN CENTRAL HILLO. ALMACENES RURALES DE MOCTEZUMA Y SANTA ANA","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1575/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1575/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1575/2012}]","SERVICIO MANTTO. PREVENTIVO Y/O CORRECTIVO AL ALMACEN CENTRAL HILLO. ALMACENES RURALES DE MOCTEZUMA Y SANTA ANA","PSG/1575/2012","DICONSA S.A. DE C.V.","2012-06-15T00:00:00.000Z","PSG/1575/2012","ocds-0ud2q6-PSG/1575/2012","188000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES DEL NOROESTE S.A. DE C.V., id=camiones-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188000","PSG/1575/2012"
"2021-05-09T00:24:27.000Z","2012-04-19T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[MUNICIPIO DE ALAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1495/2012]","[{roles=supplier, name=MUNICIPIO DE ALAMOS, details={type=company}, id=municipio-de-alamos}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1495/2012-PSG/1495/2012","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[municipio-de-alamos]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE SEGURIDAD Y VIGILANCIA AL ALMACEN RURAL ALAMOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE SEGURIDAD Y VIGILANCIA AL ALMACEN RURAL ALAMOS","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1495/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1495/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1495/2012}]","SERVICIO INTEGRAL DE SEGURIDAD Y VIGILANCIA AL ALMACEN RURAL ALAMOS","PSG/1495/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1495/2012","ocds-0ud2q6-PSG/1495/2012","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE ALAMOS, id=municipio-de-alamos}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","PSG/1495/2012"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[MARIA AUXILIADORA MARTINEZ SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1607/2012]","[{roles=supplier, name=MARIA AUXILIADORA MARTINEZ SOTO, details={type=person}, id=maria-auxiliadora-martinez-soto}]","MXN","GERENCIA DE SUCURSAL NOROESTE","A/1607/2012-A/1607/2012","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[maria-auxiliadora-martinez-soto]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BITACORAS Y FORMATOS DE AUDITORIAS PAS LAS TIENDAS","[{id=pot-1620519810584}]","COMPRA DE BITACORAS Y FORMATOS DE AUDITORIAS PAS LAS TIENDAS","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","A/1607/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1607/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1607/2012}]","COMPRA DE BITACORAS Y FORMATOS DE AUDITORIAS PAS LAS TIENDAS","A/1607/2012","DICONSA S.A. DE C.V.","2012-07-31T00:00:00.000Z","A/1607/2012","ocds-0ud2q6-A/1607/2012","176900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA AUXILIADORA MARTINEZ SOTO, id=maria-auxiliadora-martinez-soto}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176900","A/1607/2012"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[RODOLFO PINEDA DURAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0945/2010]","[{roles=supplier, name=RODOLFO PINEDA DURAN, details={type=person}, id=rodolfo-pineda-duran}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/0945/2010-PSG/0945/2010","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[rodolfo-pineda-duran]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO MECANICO Y DE REFACCIONES CAMIONES DIESEL DE BACABACHI Y ALAMOS","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIO MECANICO Y DE REFACCIONES CAMIONES DIESEL DE BACABACHI Y ALAMOS","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/0945/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/0945/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/0945/2010}]","CONTRATACION DE SERVICIO MECANICO Y DE REFACCIONES CAMIONES DIESEL DE BACABACHI Y ALAMOS","PSG/0945/2010","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PSG/0945/2010","ocds-0ud2q6-PSG/0945/2010","175500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO PINEDA DURAN, id=rodolfo-pineda-duran}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175500","PSG/0945/2010"
"2021-05-09T00:24:27.000Z","2016-10-10T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[EDITORIAL EL AUTENTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1171/2016]","[{roles=supplier, name=EDITORIAL EL AUTENTICO S.A. DE C.V., details={type=company}, id=editorial-el-autentico-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","A/1171/2016-A/1171/2016","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[editorial-el-autentico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL IMPRESO PARA LA SEÑALIZACION DE TIENDAS CENTROS DE ATENCION A BENEFICIARIOS (CABES) PROGRAMA SIN HAMBRE Y PROGRAMAS INSTITUCIONALES","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL IMPRESO PARA LA SEÑALIZACION DE TIENDAS CENTROS DE ATENCION A BENEFICIARIOS (CABES) PROGRAMA SIN HAMBRE Y PROGRAMAS INSTITUCIONALES","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","A/1171/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1171/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1171/2016}]","ADQUISICION DE MATERIAL IMPRESO PARA LA SEÑALIZACION DE TIENDAS CENTROS DE ATENCION A BENEFICIARIOS (CABES) PROGRAMA SIN HAMBRE Y PROGRAMAS INSTITUCIONALES","A/1171/2016","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","A/1171/2016","ocds-0ud2q6-A/1171/2016","173500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL EL AUTENTICO S.A. DE C.V., id=editorial-el-autentico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173500","A/1171/2016"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[CAMIONES DEL NOROESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1671/2011]","[{roles=supplier, name=CAMIONES DEL NOROESTE S.A. DE C.V., details={type=company}, id=camiones-del-noroeste-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1671/2011-PSG/1671/2011","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[camiones-del-noroeste-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS UNIDADES VEHICULARES A GASOLINA DEL ALMACEN CENTRAL ALMACEN RURAL MOCTEZUMA Y ALMACEN RURAL SANTA ANA.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS UNIDADES VEHICULARES A GASOLINA DEL ALMACEN CENTRAL ALMACEN RURAL MOCTEZUMA Y ALMACEN RURAL SANTA ANA.","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1671/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1671/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1671/2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS UNIDADES VEHICULARES A GASOLINA DEL ALMACEN CENTRAL ALMACEN RURAL MOCTEZUMA Y ALMACEN RURAL SANTA ANA.","PSG/1671/2011","DICONSA S.A. DE C.V.","2011-05-31T00:00:00.000Z","PSG/1671/2011","ocds-0ud2q6-PSG/1671/2011","171000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMIONES DEL NOROESTE S.A. DE C.V., id=camiones-del-noroeste-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171000","PSG/1671/2011"
"2021-05-09T00:24:27.000Z","2012-03-08T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[ASISTENCIA SANITARIA NF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1233/2012]","[{roles=supplier, name=ASISTENCIA SANITARIA NF S.A. DE C.V., details={type=company}, id=asistencia-sanitaria-nf-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1233/2012-PSG/1233/2012","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[asistencia-sanitaria-nf-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y MANTTO. DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y MANTTO. DE JARDINERIA","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1233/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1233/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1233/2012}]","SERVICIO DE LIMPIEZA Y MANTTO. DE JARDINERIA","PSG/1233/2012","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PSG/1233/2012","ocds-0ud2q6-PSG/1233/2012","146973.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASISTENCIA SANITARIA NF S.A. DE C.V., id=asistencia-sanitaria-nf-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146973.34","PSG/1233/2012"
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","GERENCIA DE SUCURSAL NOROESTE","active","complete","[PEDRO PABLO VAZQUEZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1455/2012]","[{roles=supplier, name=PEDRO PABLO VAZQUEZ GONZALEZ, details={type=person}, id=pedro-pablo-vazquez-gonzalez}]","MXN","GERENCIA DE SUCURSAL NOROESTE","PSG/1455/2012-PSG/1455/2012","[contract]","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","[pedro-pablo-vazquez-gonzalez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION SERVICIO Y REPARACION DE AIRES ACONDICIONADOS","[{id=pot-1620519810584}]","INSTALACION SERVICIO Y REPARACION DE AIRES ACONDICIONADOS","direct","institution","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","GERENCIA DE SUCURSAL NOROESTE","gerencia-de-sucursal-noroeste-diconsa-sa-de-cv","PSG/1455/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1455/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1455/2012}]","INSTALACION SERVICIO Y REPARACION DE AIRES ACONDICIONADOS","PSG/1455/2012","DICONSA S.A. DE C.V.","2012-09-30T00:00:00.000Z","PSG/1455/2012","ocds-0ud2q6-PSG/1455/2012","146000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO PABLO VAZQUEZ GONZALEZ, id=pedro-pablo-vazquez-gonzalez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146000","PSG/1455/2012"
