"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z",,"2012-07-09T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161900]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","SA-821045953-N45-2012-285977","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ",,"juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","TALLERES DE PREVENCIO DE EMBARZAOS NO DESEADOS (TALLER COMPLEMENTARIO DE PINTURA TEXTIL)","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Terminado","TALLERES DE PREVENCIO DE EMBARZAOS NO DESEADOS (TALLER COMPLEMENTARIO DE PINTURA TEXTIL)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","285977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=161900}]","Puebla","TALLER DE PREVENCION DE EMBARAZOS NO DESEADOS","285977","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2012-09-13T00:00:00.000Z","256662","ocds-0ud2q6-SA-821045953-N45-2012","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","92758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92758.62","285977"
"2019-01-24T01:18:06.000Z","2013-10-04T17:48:00.000Z","2013-10-24T00:00:00.000Z","Presidencia Municipal de San Pedro Cholula","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310203]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","SA-821140881-N22-2013-402608","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres","2013-10-22T11:00:00.000Z","jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FOHABI-97078-13","[{id=compranet-1620524637144}]","821140881","San Pedro Cholula","false","Expirado","MSP-FOHABI-97078-13","direct","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","402608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-402608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310203}]","Puebla","CLASES DE REGULARIZACION MULTIPOLIGONAL","402608","true","Presencial","Presidencia Municipal de San Pedro Cholula","2013-12-10T00:00:00.000Z","471111","ocds-0ud2q6-SA-821140881-N22-2013","false","[{amount={amount=87500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-san-pedro-cholula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150862.07","402608"
"2019-01-24T01:18:06.000Z",,"2013-10-28T00:00:00.000Z","Presidencia Municipal de San Pedro Cholula","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321064]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","SA-821140881-N36-2013-403792","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres",,"jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FOHABI-97076-13","[{id=compranet-1620524637144}]","821140881","San Pedro Cholula","false","Expirado","MSP-FOHABI-97076-13","direct","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","403792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321064}]","Puebla","PREVENCION DE EMBARAZOS NO DESEADOS","403792","true","Presencial","Presidencia Municipal de San Pedro Cholula","2013-12-28T00:00:00.000Z","487572","ocds-0ud2q6-SA-821140881-N36-2013","false","[{amount={amount=25000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-san-pedro-cholula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","403792"
"2019-01-24T01:18:06.000Z",,"2013-10-28T00:00:00.000Z","Presidencia Municipal de San Pedro Cholula","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","MUNICIPIO DE SAN PEDRO CHOLULA","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321075]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","MUNICIPIO DE SAN PEDRO CHOLULA","SA-821140881-N37-2013-403797","[contractTermination]","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-san-pedro-cholula","[{name=MX, id=mx, classification=country}]","José Juan Espinosa Torres",,"jose-juan-espinosa-torres","contract","MUNICIPIO DE SAN PEDRO CHOLULA","unidad-compradora","MSP-FOHABI-97079-13","[{id=compranet-1620524637144}]","821140881","San Pedro Cholula","false","Expirado","MSP-FOHABI-97079-13","direct","institution","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","MUNICIPIO DE SAN PEDRO CHOLULA","municipio-de-san-pedro-cholula-presidencia-municipal-de-san-pedro-cholula","403797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321075}]","Puebla","PREVENCION SOBREPESO Y OBESIDAD MULTIPOLIGONAL","403797","true","Presencial","Presidencia Municipal de San Pedro Cholula","2013-12-28T00:00:00.000Z","487588","ocds-0ud2q6-SA-821140881-N37-2013","false","[{amount={amount=68430, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","117982.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-san-pedro-cholula","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117982.76","403797"
"2019-01-24T01:18:06.000Z",,"2013-06-15T00:00:00.000Z","Presidencia Municipal de Cuautlancingo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","municipio de cuautlancingo puebla","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267423]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","municipio de cuautlancingo puebla","IA-821041956-N3-2013-344812","[contractTermination]","municipio-de-cuautlancingo-puebla-presidencia-municipal-de-cuautlancingo","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-cuautlancingo","[{name=MX, id=mx, classification=country}]","José Felix Casiano Tlahque","2013-06-12T00:00:00.000Z","jose-felix-casiano-tlahque","contract","municipio de cuautlancingo puebla","unidad-compradora","RED DE ESCUELAS DE PREVENCION SOCIAL DE LA VIOLENCIA","[{id=compranet-1620524637144}]","821041956","Cuautlancingo","false","Expirado","RED DE ESCUELAS DE PREVENCION SOCIAL DE LA VIOLENCIA","limited","institution","municipio-de-cuautlancingo-puebla-presidencia-municipal-de-cuautlancingo","municipio de cuautlancingo puebla","municipio-de-cuautlancingo-puebla-presidencia-municipal-de-cuautlancingo","344812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267423}]","Puebla","RED DE ESCUELAS DE PREVENCION SOCIAL DE LA VIOLENCIA","344812","true","Presencial","Presidencia Municipal de Cuautlancingo","2013-11-05T00:00:00.000Z","408504","ocds-0ud2q6-IA-821041956-N3-2013","false","[{amount={amount=431034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=36}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-cuautlancingo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","344812"
"2019-01-24T01:18:06.000Z","2013-10-29T17:38:00.000Z","2013-11-12T00:00:00.000Z","Presidencia Municipal de Atlixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Dirección de Recursos Materiales","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321971]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","Dirección de Recursos Materiales","IA-821114981-N41-2013-447155","[contractTermination]","direccion-de-recursos-materiales-presidencia-municipal-de-atlixco","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-atlixco","[{name=MX, id=mx, classification=country}]","José Luis Galeazzi Berra","2013-11-08T09:00:00.000Z","jose-luis-galeazzi-berra","contract","Dirección de Recursos Materiales","unidad-compradora","ORGANIZACIÓN SOCIAL Y SEGURIDAD COMUNITARIA EN EL PARQUE RECREATIVO AHUEHUETE","[{id=compranet-1620524637144}]","821114981","Atlixco","false","Expirado","ORGANIZACIÓN SOCIAL Y SEGURIDAD COMUNITARIA EN EL PARQUE RECREATIVO AHUEHUETE","limited","institution","direccion-de-recursos-materiales-presidencia-municipal-de-atlixco","Dirección de Recursos Materiales","direccion-de-recursos-materiales-presidencia-municipal-de-atlixco","447155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321971}]","Puebla","ORGANIZACIÓN SOCIAL Y SEGURIDAD COMUNITARIA EN EL PARQUE RECREATIVO AHUEHUETE","447155","true","Presencial","Presidencia Municipal de Atlixco","2013-12-26T00:00:00.000Z","488627","ocds-0ud2q6-IA-821114981-N41-2013","false","[{amount={amount=182591.37, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","365182.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-atlixco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","365182.69","447155"
"2019-01-24T01:18:06.000Z","2013-10-29T18:14:00.000Z","2013-11-12T00:00:00.000Z","Presidencia Municipal de Atlixco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-12T00:00:00.000Z","México","Dirección de Recursos Materiales","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321997]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","Dirección de Recursos Materiales","IA-821114981-N42-2013-447149","[contractTermination]","direccion-de-recursos-materiales-presidencia-municipal-de-atlixco","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-atlixco","[{name=MX, id=mx, classification=country}]","José Luis Galeazzi Berra","2013-11-08T10:00:00.000Z","jose-luis-galeazzi-berra","contract","Dirección de Recursos Materiales","unidad-compradora","ORGANIZACIÓN SOCIAL Y SEGURIDAD COMUNITARIA EN LA UNIDAD DEPORTIVA NORTE","[{id=compranet-1620524637144}]","821114981","Atlixco","false","Expirado","ORGANIZACIÓN SOCIAL Y SEGURIDAD COMUNITARIA EN LA UNIDAD DEPORTIVA NORTE","limited","institution","direccion-de-recursos-materiales-presidencia-municipal-de-atlixco","Dirección de Recursos Materiales","direccion-de-recursos-materiales-presidencia-municipal-de-atlixco","447149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321997}]","Puebla","ORGANIZACIÓN SOCIAL Y SEGURIDAD COMUNITARIA EN LA UNIDAD DEPORTIVA NORTE","447149","true","Presencial","Presidencia Municipal de Atlixco","2013-12-26T00:00:00.000Z","488691","ocds-0ud2q6-IA-821114981-N42-2013","false","[{amount={amount=88525.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","177051.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-atlixco","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","177051.65","447149"
"2019-01-24T01:18:06.000Z","2013-09-09T14:41:00.000Z","2013-09-20T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-21T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298826]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IA-821045953-N15-2013-384388","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ","2013-09-17T13:00:00.000Z","juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Expirado","CONTRATO DE PRESTACIÓN DE SERVICIOS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","384388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298826}]","Puebla","TALLER DE ESTILISMO","384388","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2013-12-19T00:00:00.000Z","453762","ocds-0ud2q6-IA-821045953-N15-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","203879.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203879.31","384388"
"2019-01-24T01:18:06.000Z","2013-09-09T14:58:00.000Z","2013-09-20T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-21T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298906]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IA-821045953-N17-2013-384499","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ","2013-09-17T15:00:00.000Z","juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","contrato de prestación de servicios","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Expirado","contrato de prestación de servicios","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","384499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298906}]","Puebla","TALLER DE SALUD COMUNITARIA (PREVENCION DE CANCER CERVICO UTERINO)","384499","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2013-12-19T00:00:00.000Z","453862","ocds-0ud2q6-IA-821045953-N17-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","237070.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","237070.69","384499"
"2019-01-24T01:18:06.000Z","2013-11-06T18:24:00.000Z","2013-11-13T00:00:00.000Z","Presidencia Municipal de Chalchicomula de Sesma","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-14T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PÚBLICAS","PUE","complete","[LILIA MENDEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325821]","[{address={countryName=México}, roles=supplier, name=LILIA MENDEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lilia-mendez-rodriguez}]","Nacional","MXN","DIRECCIÓN DE OBRAS PÚBLICAS","IA-821045953-N28-2013-416217","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","[lilia-mendez-rodriguez]","services","presidencia-municipal-de-chalchicomula-de-sesma","[{name=MX, id=mx, classification=country}]","JUAN NAVARRO RODRIGUEZ","2013-11-11T10:00:00.000Z","juan-navarro-rodriguez","contract","DIRECCIÓN DE OBRAS PÚBLICAS","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS","[{id=compranet-1620524637144}]","821045953","Chalchicomula de Sesma","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","DIRECCIÓN DE OBRAS PÚBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-chalchicomula-de-sesma","416217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325821}]","Puebla","TALLER DE PREVENCIÓN DE TRASTORNOS DE OBESIDAD INFANTIL Y ACTIVIDADES DE FUTBOL","416217","true","Presencial","Presidencia Municipal de Chalchicomula de Sesma","2013-12-31T00:00:00.000Z","494335","ocds-0ud2q6-IA-821045953-N28-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","227783.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=LILIA MENDEZ RODRIGUEZ, id=lilia-mendez-rodriguez}]","presidencia-municipal-de-chalchicomula-de-sesma","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227783.62","416217"
