"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T11:37:57.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0009200001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","14999480","CRC","MINISTERIO DE SALUD","2020CD-000057-0009200001-432020000100061","[contract]","ministerio-de-salud","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de jabón líquido y dispensador de jabón líquido","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0009200001}]","432020000100061","2020CD-000057-0009200001","ocds-rwubve-2020CD-000057-0009200001","[BIENES]","14946058","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","14999480","https://www.sicop.go.cr/index.jsp","buyer","14946058","432020000100061",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-24T09:04:58.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009200001]","[{identifier={scheme=Registro Nacional, id=3101562908, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Monserrat, IV Etapa, casa 26-i San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=gcm-consultoria-organizacional-sociedad-anonima}]","20000000","CRC","MINISTERIO DE SALUD","2018CD-000051-0009200001-432019000100039","[contract]","ministerio-de-salud","[gcm-consultoria-organizacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Logística y alimentación para 150 personas asistentes al IV Encuentro Regional de Redes de Actividad Física y Salud 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009200001}]","432019000100039","2018CD-000051-0009200001","ocds-rwubve-2018CD-000051-0009200001","[SERVICIOS]","14735363","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GCM CONSULTORIA ORGANIZACIONAL SOCIEDAD ANONIMA, id=gcm-consultoria-organizacional-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","14735363","432019000100039",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-01T15:02:35.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0009200001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","182527.55","CRC","MINISTERIO DE SALUD","2017CD-000049-0009200001-432017000100050","[contract]","ministerio-de-salud","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Útiles, materiales de oficina y cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000049-0009200001}]","432017000100050","2017CD-000049-0009200001","ocds-rwubve-2017CD-000049-0009200001","[BIENES]","14607993","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","182527.55","https://www.sicop.go.cr/index.jsp","buyer","14607993","432017000100050",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-07T13:47:54.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0009200001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","707406.48","CRC","MINISTERIO DE SALUD","2017CD-000047-0009200001-432017000100054","[contract]","ministerio-de-salud","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000047-0009200001}]","432017000100054","2017CD-000047-0009200001","ocds-rwubve-2017CD-000047-0009200001","[BIENES]","14431628","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","707406.48","https://www.sicop.go.cr/index.jsp","buyer","14431628","432017000100054",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-18T14:05:29.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0009200001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","16997500","CRC","MINISTERIO DE SALUD","2017LA-000012-0009200001-432017000100093","[contract]","ministerio-de-salud","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tintas & toner","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0009200001}]","432017000100093","2017LA-000012-0009200001","ocds-rwubve-2017LA-000012-0009200001","[BIENES]","1.403637115E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","16997500","https://www.sicop.go.cr/index.jsp","buyer","1.403637115E7","432017000100093","566.09684","566.09684","USD","USD","24795","24795",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T09:24:08.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[LOVI DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0009200001]","[{identifier={scheme=Registro Nacional, id=3101060974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Novaflats #24, del gimnasio GoldsGym 400 m Este sobre carretera a Concepcion Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=LOVI DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lovi-de-centroamerica-sociedad-anonima}]","14688000","CRC","MINISTERIO DE SALUD","2019CD-000024-0009200001-432019000100043","[contract]","ministerio-de-salud","[lovi-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2015CD-000105-63101 Alquiler de inmueble para albergar el Área Rectora de Salud de Curridabat","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0009200001}]","432019000100043","2019CD-000024-0009200001","ocds-rwubve-2019CD-000024-0009200001","[SERVICIOS]","1.399104654E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOVI DE CENTROAMERICA SOCIEDAD ANONIMA, id=lovi-de-centroamerica-sociedad-anonima}]","14688000","https://www.sicop.go.cr/index.jsp","buyer","1.399104654E7","432019000100043","571.529679","571.529679","USD","USD","24480","24480",
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-20T13:15:31.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[NEMI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0009200001]","[{identifier={scheme=Registro Nacional, id=3101031152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Cementerio Municipal 150mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=NEMI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nemi-sociedad-anonima}]","40000000","CRC","MINISTERIO DE SALUD","2020LA-000010-0009200001-432020000100065","[contract]","ministerio-de-salud","[nemi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diseño, remoción, limpieza y nueva rotulación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0009200001}]","432020000100065","2020LA-000010-0009200001","ocds-rwubve-2020LA-000010-0009200001","[SERVICIOS]","13893350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEMI SOCIEDAD ANONIMA, id=nemi-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","13893350","432020000100065",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-14T08:46:37.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0009200001]","[{identifier={scheme=Registro Nacional, id=3101397585, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-comercial-tectronic-sociedad-anonima}]","13600000","CRC","MINISTERIO DE SALUD","2016CD-000037-0009200001-432017000100008","[contract]","ministerio-de-salud","[grupo-comercial-tectronic-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0009200001}]","432017000100008","2016CD-000037-0009200001","ocds-rwubve-2016CD-000037-0009200001","[BIENES/SERVICIOS]","1.37202331E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO COMERCIAL TECTRONIC SOCIEDAD ANONIMA, id=grupo-comercial-tectronic-sociedad-anonima}]","13600000","https://www.sicop.go.cr/index.jsp","buyer","1.37202331E7","432017000100008","558.709659","558.709659","USD","USD","24557","24557",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-13T14:38:43.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[LOVI DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009200001]","[{identifier={scheme=Registro Nacional, id=3101060974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Novaflats #24, del gimnasio GoldsGym 400 m Este sobre carretera a Concepcion Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=LOVI DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lovi-de-centroamerica-sociedad-anonima}]","14522760","CRC","MINISTERIO DE SALUD","2020CD-000005-0009200001-432020000100006","[contract]","ministerio-de-salud","[lovi-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2019CD-000034-0009200001 Alquiler de inmueble para albergar el Área Rectora de Salud de Curridabat","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009200001}]","432020000100006","2020CD-000005-0009200001","ocds-rwubve-2020CD-000005-0009200001","[SERVICIOS]","1.370331007E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LOVI DE CENTROAMERICA SOCIEDAD ANONIMA, id=lovi-de-centroamerica-sociedad-anonima}]","14522760","https://www.sicop.go.cr/index.jsp","buyer","1.370331007E7","432020000100006","566.144868","566.144868","USD","USD","24204.6","24204.6","2021-03-13T14:38:43.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T13:45:01.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[TECNICAS DE REDES Y SISTEMAS A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0009200001]","[{identifier={scheme=Registro Nacional, id=3101436132, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pozos de Santa Ana, entrada Valle del Sol, 300 Oeste y 100 Sur del Banco HSBC Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNICAS DE REDES Y SISTEMAS A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicas-de-redes-y-sistemas-a}]","12000000","CRC","MINISTERIO DE SALUD","2020CD-000048-0009200001-432020000100039","[contract]","ministerio-de-salud","[tecnicas-de-redes-y-sistemas-a]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración de la Contratación 2017CD-000056-0009200001 Mantenimiento preventivo y correctivo de la Unidad Itinerante (2 trailers)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0009200001}]","432020000100039","2020CD-000048-0009200001","ocds-rwubve-2020CD-000048-0009200001","[SERVICIOS]","13560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNICAS DE REDES Y SISTEMAS A, id=tecnicas-de-redes-y-sistemas-a}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","13560000","432020000100039",,,,,,,"2021-06-08T13:45:01.000Z"
"2021-11-28T01:49:58.000Z","2020-10-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-22T12:15:48.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0009200001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","13560000","CRC","MINISTERIO DE SALUD","2020LA-000008-0009200001-432020000100060","[contract]","ministerio-de-salud","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta para renovación y adquisición de licencias corporativas de antivirus ESET","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432020000100060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0009200001}]","432020000100060","2020LA-000008-0009200001","ocds-rwubve-2020LA-000008-0009200001","[BIENES]","13560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","13560000","https://www.sicop.go.cr/index.jsp","buyer","13560000","432020000100060",,,,,,,"2021-10-22T12:15:48.000Z"
"2021-11-28T01:53:02.000Z","2021-07-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T11:28:56.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[ALEXANDER MAURICIO ARAYA MENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0009200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109070896, uri=https://www.tse.go.cr/}, address={streetAddress=De la bomba Delta 400 Norte Carretera a Paraíso de Cartago Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALEXANDER MAURICIO ARAYA MENA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alexander-mauricio-araya-mena}]","14400000","CRC","MINISTERIO DE SALUD","2021CD-000013-0009200001-432021000100008","[contract]","ministerio-de-salud","[alexander-mauricio-araya-mena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de local para albergar el Área Rectora de Salud del Guarco","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432021000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0009200001}]","432021000100008","2021CD-000013-0009200001","ocds-rwubve-2021CD-000013-0009200001","[SERVICIOS]","13560000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEXANDER MAURICIO ARAYA MENA, id=alexander-mauricio-araya-mena}]","14400000","https://www.sicop.go.cr/index.jsp","buyer","13560000","432021000100008",,,,,,,"2022-07-23T11:28:56.000Z"
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-12-05T14:53:08.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0009200001]","[{identifier={scheme=Registro Nacional, id=3101024083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Metalco 300 Sur 300 Este Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","13381200","CRC","MINISTERIO DE SALUD","2017LA-000006-0009200001-432017000100062","[contract]","ministerio-de-salud","[corporacion-cek-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TOALLAS Y PAPEL HIGIENICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432017000100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0009200001}]","432017000100062","2017LA-000006-0009200001","ocds-rwubve-2017LA-000006-0009200001","[BIENES]","13363500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION CEK DE COSTA RICA SOCIEDAD ANONIMA, id=corporacion-cek-de-costa-rica-sociedad-anonima}]","13381200","https://www.sicop.go.cr/index.jsp","buyer","13363500","432017000100062",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T15:09:53.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0009200001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","15000000","CRC","MINISTERIO DE SALUD","2018CD-000055-0009200001-432019000100028","[contract]","ministerio-de-salud","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Archivos Modulares Móviles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0009200001}]","432019000100028","2018CD-000055-0009200001","ocds-rwubve-2018CD-000055-0009200001","[BIENES]","1.33623189E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.33623189E7","432019000100028","587.354677","587.354677","USD","USD","22750","22750",
