"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[HIGIENE Y PAPEL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/19/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HIGIENE Y PAPEL, S.A DE C.V., details={type=company}, id=higiene-y-papel-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/19/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[higiene-y-papel-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/19/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/19/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/19/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/19/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","105896.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIGIENE Y PAPEL, S.A DE C.V., id=higiene-y-papel-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105896.5","70100007-001-10/19/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[PAPELERIA LOZANO HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/08/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/08/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[papeleria-lozano-hermanos-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/08/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/08/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/08/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/08/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","399750.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399750.85","70100007-001-10/08/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[FALHNOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/20/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FALHNOS, S.A. DE C.V., details={type=company}, id=falhnos-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/20/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[falhnos-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/20/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/20/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/20/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/20/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","82320.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FALHNOS, S.A. DE C.V., id=falhnos-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82320.47","70100007-001-10/20/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/07/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/07/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[comercializadora-balve-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/07/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/07/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/07/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/07/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","22414.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22414.12","70100007-001-10/07/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/21/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/21/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[papelera-anzures-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/21/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/21/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/21/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/21/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","11163.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11163.24","70100007-001-10/21/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[GRUPO FERRETERO SAGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/06/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO FERRETERO SAGO S. A. DE C. V., details={type=company}, id=grupo-ferretero-sago-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/06/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[grupo-ferretero-sago-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/06/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/06/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/06/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/06/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","90227","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERRETERO SAGO S. A. DE C. V., id=grupo-ferretero-sago-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90227","70100007-001-10/06/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[COMERCIALIZADORA EUROGRUP, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/22/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EUROGRUP, SA DE CV, details={type=company}, id=comercializadora-eurogrup-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/22/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[comercializadora-eurogrup-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/22/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/22/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/22/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/22/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","69939.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EUROGRUP, SA DE CV, id=comercializadora-eurogrup-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69939.39","70100007-001-10/22/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[ABASTECEDORA URUGUAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/05/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASTECEDORA URUGUAY, S.A. DE C.V., details={type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/05/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[abastecedora-uruguay-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/05/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/05/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/05/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/05/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","5317.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA URUGUAY, S.A. DE C.V., id=abastecedora-uruguay-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5317.3","70100007-001-10/05/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[SALIEVI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/23/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SALIEVI S.A. DE C.V., details={type=company}, id=salievi-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/23/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[salievi-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/23/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/23/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/23/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/23/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","60054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALIEVI S.A. DE C.V., id=salievi-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60054","70100007-001-10/23/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/04/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/04/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[martinez-barranco-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/04/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/04/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/04/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/04/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","10015.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10015.36","70100007-001-10/04/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/24/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/24/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[tk-comercio-actual-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/24/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/24/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/24/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/24/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","44326.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44326.52","70100007-001-10/24/2"
"2021-05-09T03:21:07.000Z","2011-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-05-08T00:00:00.000Z","México","Dirección Regional Centro Sur","active","complete","[ATENEA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/03/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ATENEA COMERCIAL, S.A. DE C.V., details={type=company}, id=atenea-comercial-sa-de-cv}]","Nacional","MXN","Dirección Regional Centro Sur","70100007-001-10-70100007-001-10/03/2","[contract]","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","[atenea-comercial-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Centro Sur","unidad-compradora","Adquisiciýn de diversos bienes","[{id=compranet3-1620530467436}]","70100007","Adquisiciýn de diversos bienes","open","institution","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Centro Sur","direccion-regional-centro-sur-instituto-nacional-de-estadistica-y-geografia","70100007-001-10/03/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70100007-001-10/03/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70100007-001-10/03/2&p_CveDep=70100&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de diversos bienes","70100007-001-10/03/2","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100007-001-10","ocds-0ud2q6-70100007-001-10","6243","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENEA COMERCIAL, S.A. DE C.V., id=atenea-comercial-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6243","70100007-001-10/03/2"
