"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506807&p_CveDep=18575&p_CveUni=110&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., details={type=company}, id=construcciones-guerra-garza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-002-06-424506807","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[construcciones-guerra-garza-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","027/06-ONBM-P (Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Norte del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","027/06-ONBM-P (Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Norte del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506807&p_CveDep=18575&p_CveUni=110&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","027/06-ONBM-P (Reacondicionamiento general a tanques de almacenamiento en las instalaciones de la Secciýn Norte del Activo Integral Burgos)","424506807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-002-06","ocds-0ud2q6-18575110-002-06","3993981.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GUERRA GARZA, S.A. DE C.V., id=construcciones-guerra-garza-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3993981.57","424506807"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[INTERNATIONAL BUILDING SYSTEMS DE MEXICO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INTERNATIONAL BUILDING SYSTEMS DE MEXICO S.A DE C.V., details={type=company}, id=international-building-systems-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-002-07-424417803","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[international-building-systems-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","028/07-RTBM-P ""Inspecciýn con ensayos no destructivos a instalaciones del Activo Integral Burgos"".","[{id=compranet3-1620530467436}]","18575110","028/07-RTBM-P ""Inspecciýn con ensayos no destructivos a instalaciones del Activo Integral Burgos"".","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424417803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424417803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424417803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","028/07-RTBM-P ""Inspecciýn con ensayos no destructivos a instalaciones del Activo Integral Burgos"".","424417803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-002-07","ocds-0ud2q6-18575110-002-07","8308017.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL BUILDING SYSTEMS DE MEXICO S.A DE C.V., id=international-building-systems-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8308017.6","424417803"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[BARCA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506809&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BARCA DE REYNOSA, S.A. DE C.V., details={type=company}, id=barca-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-003-06-424506809","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[barca-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","023/06-ONBM-P (Rehabilitaciýn general de caminos de acceso a pozos e instalaciones en el Sector Poniente y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","023/06-ONBM-P (Rehabilitaciýn general de caminos de acceso a pozos e instalaciones en el Sector Poniente y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506809&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","023/06-ONBM-P (Rehabilitaciýn general de caminos de acceso a pozos e instalaciones en el Sector Poniente y/u otros del Activo Integral Burgos)","424506809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-003-06","ocds-0ud2q6-18575110-003-06","2.59601654E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARCA DE REYNOSA, S.A. DE C.V., id=barca-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.59601654E7","424506809"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[VEMA DE REYNOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VEMA DE REYNOSA, S.A. DE C.V., details={type=company}, id=vema-de-reynosa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-003-08-424508803","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[vema-de-reynosa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","004/08-ONBM-P ""Rehabilitaciýn de sistemas de protecciýn catýdica para el Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","004/08-ONBM-P ""Rehabilitaciýn de sistemas de protecciýn catýdica para el Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","004/08-ONBM-P ""Rehabilitaciýn de sistemas de protecciýn catýdica para el Activo Integral Burgos""","424508803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-003-08","ocds-0ud2q6-18575110-003-08","2.474751922E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEMA DE REYNOSA, S.A. DE C.V., id=vema-de-reynosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.474751922E7","424508803"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[JESýS NAZARET FLORES OLIVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=JESýS NAZARET FLORES OLIVO, details={type=person}, id=jesys-nazaret-flores-olivo}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-003-10-424500804","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[jesys-nazaret-flores-olivo]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","Rehabilitacion de areas verdes en edificios administrativos, industriales, habitacionales, sociales e instalaciones de produccion del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575110","Rehabilitacion de areas verdes en edificios administrativos, industriales, habitacionales, sociales e instalaciones de produccion del Activo Integral Burgos","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424500804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424500804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=110&NumInv=0003&AnoInv=2010&TipInv=R}]","Reacondicionamiento diverso de obra civil y electrica a edificio de exploracion del Activo Integral Burgos","424500804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-003-10","ocds-0ud2q6-18575110-003-10","6846531.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESýS NAZARET FLORES OLIVO, id=jesys-nazaret-flores-olivo}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6846531.95","424500804"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[PROVEDORA INTERNACIONAL DE INSUMOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504869&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEDORA INTERNACIONAL DE INSUMOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=provedora-internacional-de-insumos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-004-04-414504869","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[provedora-internacional-de-insumos-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","075/04-ONBM-P (Reacondicionamiento de obra civil y eléctrica a instalaciones e infraestructura de la Unidad Operativa Burgos y/u otros del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575110","075/04-ONBM-P (Reacondicionamiento de obra civil y eléctrica a instalaciones e infraestructura de la Unidad Operativa Burgos y/u otros del Activo Integral Burgos","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414504869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504869-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414504869&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","075/04-ONBM-P (Reacondicionamiento de obra civil y eléctrica a instalaciones e infraestructura de la Unidad Operativa Burgos y/u otros del Activo Integral Burgos","414504869","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-004-04","ocds-0ud2q6-18575110-004-04","1.167907445E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEDORA INTERNACIONAL DE INSUMOS INDUSTRIALES S.A. DE C.V., id=provedora-internacional-de-insumos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.167907445E7","414504869"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[ALAN TECHNOLOGY DE MÉXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505818&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALAN TECHNOLOGY DE MÉXICO, S. A. DE C. V., details={type=company}, id=alan-technology-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-004-05-414505818","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[alan-technology-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","023/05-ONBO-P (Construcción de sistemas de trasiego en loscampos Cañón, Galia, Sultán y/u otros del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","023/05-ONBO-P (Construcción de sistemas de trasiego en loscampos Cañón, Galia, Sultán y/u otros del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","414505818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=414505818&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","023/05-ONBO-P (Construcción de sistemas de trasiego en loscampos Cañón, Galia, Sultán y/u otros del Activo Integral Burgos)","414505818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-004-05","ocds-0ud2q6-18575110-004-05","4.177347939E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAN TECHNOLOGY DE MÉXICO, S. A. DE C. V., id=alan-technology-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.177347939E7","414505818"
"2021-05-09T03:21:07.000Z","2007-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-03T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[DOWELL SCHLUMBERGER DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MýXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-myxico-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-004-06-424506806","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[dowell-schlumberger-de-myxico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","034/06-OTBP-P (Servicio integral de sistemas artificiales de producciýn del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","034/06-OTBP-P (Servicio integral de sistemas artificiales de producciýn del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424506806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424506806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424506806&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","034/06-OTBP-P (Servicio integral de sistemas artificiales de producciýn del Activo Integral Burgos)","424506806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-004-06","ocds-0ud2q6-18575110-004-06","3.4526957893E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MýXICO, S.A. DE C.V., id=dowell-schlumberger-de-myxico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4526957893E8","424506806"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[PETROQUIMIA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508804&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., details={type=company}, id=petroquimia-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-004-08-424508804","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[petroquimia-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","027/08-ONBM-P ""Protecciýn anticorrosiva interior a base de inhibidor de corrosiýn a ductos del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","027/08-ONBM-P ""Protecciýn anticorrosiva interior a base de inhibidor de corrosiýn a ductos del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424508804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424508804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424508804&p_CveDep=18575&p_CveUni=110&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","027/08-ONBM-P ""Protecciýn anticorrosiva interior a base de inhibidor de corrosiýn a ductos del Activo Integral Burgos""","424508804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-004-08","ocds-0ud2q6-18575110-004-08","1.849421537E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROQUIMIA DEL GOLFO, S.A. DE C.V., id=petroquimia-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.849421537E7","424508804"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[LLOYD GERMÁNICO DE MÉXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424416803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LLOYD GERMÁNICO DE MÉXICO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-014-06-424416803","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[lloyd-germanico-de-mexico-s-de-rl-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","040/06-RTBM-P (Conservaciýn de la certificaciýn de corredores de ductos y certificaciýn de nuevos ductos del Activo Integral Burgos)","[{id=compranet3-1620530467436}]","18575110","040/06-RTBM-P (Conservaciýn de la certificaciýn de corredores de ductos y certificaciýn de nuevos ductos del Activo Integral Burgos)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424416803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424416803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424416803&p_CveDep=18575&p_CveUni=110&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","040/06-RTBM-P (Conservaciýn de la certificaciýn de corredores de ductos y certificaciýn de nuevos ductos del Activo Integral Burgos)","424416803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-014-06","ocds-0ud2q6-18575110-014-06","1950402.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD GERMÁNICO DE MÉXICO, S. DE R.L. DE C.V., id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950402.9","424416803"
