"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-09-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Seaprod S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-66]","[{roles=supplier, name=Seaprod S.A. de C.V., details={type=company}, id=seaprod-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GI-SROP-66-13-API-GI-SROP-66","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[seaprod-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y Control del Dragado de Mantenimiento en el Puerto de Coatzacoalcos Ciclo 2013-2014","[{id=pot-1620519810584}]","Supervisión y Control del Dragado de Mantenimiento en el Puerto de Coatzacoalcos Ciclo 2013-2014","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GI-SROP-66","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GI-SROP-66-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-66}]","Supervisión y Control del Dragado de Mantenimiento en el Puerto de Coatzacoalcos Ciclo 2013-2014","13-API-GI-SROP-66","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-10-31T00:00:00.000Z","13-API-GI-SROP-66","ocds-0ud2q6-13-API-GI-SROP-66","1678814.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seaprod S.A. de C.V., id=seaprod-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1678814.84","13-API-GI-SROP-66"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-16T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Proyecto Civil Integral S.A. De C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-73]","[{roles=supplier, name=Proyecto Civil Integral S.A. De C.V, details={type=company}, id=proyecto-civil-integral-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GI-SROP-73-13-API-GI-SROP-73","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[proyecto-civil-integral-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Externa De: Suministro Y Colocación De Señalamiento Horizontal Y Vertical Pintura En Guarniciones Arbotantes Y Barda Perimetral En El Recinto Portuario Rehabilitación De Señales Bajas Y Elevadas En Accesos Al Recinto Portuario De Coatzacoalcos Y Revisión Administrativa Y Física Del Contrato No. 13-API-GOI-OP-15","[{id=pot-1620519810584}]","Supervisión Externa De: Suministro Y Colocación De Señalamiento Horizontal Y Vertical Pintura En Guarniciones Arbotantes Y Barda Perimetral En El Recinto Portuario Rehabilitación De Señales Bajas Y Elevadas En Accesos Al Recinto Portuario De Coatzacoalcos Y Revisión Administrativa Y Física Del Contrato No. 13-API-GOI-OP-15","limited","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GI-SROP-73","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GI-SROP-73-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-73}]","Supervisión Externa De: Suministro Y Colocación De Señalamiento Horizontal Y Vertical Pintura En Guarniciones Arbotantes Y Barda Perimetral En El Recinto Portuario Rehabilitación De Señales Bajas Y Elevadas En Accesos Al Recinto Portuario De Coatzacoalcos Y Revisión Administrativa Y Física Del Contrato No. 13-API-GOI-OP-15","13-API-GI-SROP-73","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-12-30T00:00:00.000Z","13-API-GI-SROP-73","ocds-0ud2q6-13-API-GI-SROP-73","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyecto Civil Integral S.A. De C.V, id=proyecto-civil-integral-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","13-API-GI-SROP-73"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-15T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Laura López Muñoz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-74]","[{roles=supplier, name=Laura López Muñoz, details={type=person}, id=laura-lopez-munoz}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GI-SROP-74-13-API-GI-SROP-74","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[laura-lopez-munoz]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo y Actualización de Programas y Proyectos 2014","[{id=pot-1620519810584}]","Desarrollo y Actualización de Programas y Proyectos 2014","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GI-SROP-74","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GI-SROP-74-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-74}]","Desarrollo y Actualización de Programas y Proyectos 2014","13-API-GI-SROP-74","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-11-03T00:00:00.000Z","13-API-GI-SROP-74","ocds-0ud2q6-13-API-GI-SROP-74","135321.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laura López Muñoz, id=laura-lopez-munoz}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135321.12","13-API-GI-SROP-74"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Asesoria Tecnica Y Control De Obra S. A. De C. V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-79]","[{roles=supplier, name=Asesoria Tecnica Y Control De Obra S. A. De C. V, details={type=company}, id=asesoria-tecnica-y-control-de-obra-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GI-SROP-79-13-API-GI-SROP-79","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[asesoria-tecnica-y-control-de-obra-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión Externa De La Sustitución De Defensas En Muelles: Cabotaje No.1 No. 3-A Y No. 7 En Recinto Portuario De Coatzacoalcos Y Revisión Administrativa Y Fisica Del Contrato 13-API-GOI-OP-48.","[{id=pot-1620519810584}]","Supervisión Externa De La Sustitución De Defensas En Muelles: Cabotaje No.1 No. 3-A Y No. 7 En Recinto Portuario De Coatzacoalcos Y Revisión Administrativa Y Fisica Del Contrato 13-API-GOI-OP-48.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GI-SROP-79","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GI-SROP-79-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-79}]","Supervisión Externa De La Sustitución De Defensas En Muelles: Cabotaje No.1 No. 3-A Y No. 7 En Recinto Portuario De Coatzacoalcos Y Revisión Administrativa Y Fisica Del Contrato 13-API-GOI-OP-48.","13-API-GI-SROP-79","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-12-30T00:00:00.000Z","13-API-GI-SROP-79","ocds-0ud2q6-13-API-GI-SROP-79","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Asesoria Tecnica Y Control De Obra S. A. De C. V, id=asesoria-tecnica-y-control-de-obra-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","13-API-GI-SROP-79"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Enrique Williams Rojas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-84]","[{roles=supplier, name=Enrique Williams Rojas, details={type=person}, id=enrique-williams-rojas}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GI-SROP-84-13-API-GI-SROP-84","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[enrique-williams-rojas]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto para construcción de un edifício de Capitania de Puerto en el Recinto Portuario Coatzacoalcos","[{id=pot-1620519810584}]","Proyecto para construcción de un edifício de Capitania de Puerto en el Recinto Portuario Coatzacoalcos","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GI-SROP-84","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GI-SROP-84-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-84}]","Proyecto para construcción de un edifício de Capitania de Puerto en el Recinto Portuario Coatzacoalcos","13-API-GI-SROP-84","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-11-30T00:00:00.000Z","13-API-GI-SROP-84","ocds-0ud2q6-13-API-GI-SROP-84","125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Enrique Williams Rojas, id=enrique-williams-rojas}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125000","13-API-GI-SROP-84"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[María Lorena Cuevas Torres]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-85]","[{roles=supplier, name=María Lorena Cuevas Torres, details={type=person}, id=maria-lorena-cuevas-torres}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GI-SROP-85-13-API-GI-SROP-85","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[maria-lorena-cuevas-torres]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Para Construcción De Almacén De Residuos De Manejo Especial En El Recinto Portuario Coatzacoalcos.","[{id=pot-1620519810584}]","Proyecto Para Construcción De Almacén De Residuos De Manejo Especial En El Recinto Portuario Coatzacoalcos.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GI-SROP-85","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GI-SROP-85-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-85}]","Proyecto Para Construcción De Almacén De Residuos De Manejo Especial En El Recinto Portuario Coatzacoalcos.","13-API-GI-SROP-85","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-11-30T00:00:00.000Z","13-API-GI-SROP-85","ocds-0ud2q6-13-API-GI-SROP-85","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Lorena Cuevas Torres, id=maria-lorena-cuevas-torres}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","13-API-GI-SROP-85"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Enrique Williams Rojas.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-86]","[{roles=supplier, name=Enrique Williams Rojas., details={type=person}, id=enrique-williams-roja-s}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GI-SROP-86-13-API-GI-SROP-86","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[enrique-williams-roja-s]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Para Construcción De Minibodega Para Equipo De Batimetrias En El Recinto Portuario Coatzacoalcos","[{id=pot-1620519810584}]","Proyecto Para Construcción De Minibodega Para Equipo De Batimetrias En El Recinto Portuario Coatzacoalcos","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GI-SROP-86","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GI-SROP-86-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-86}]","Proyecto Para Construcción De Minibodega Para Equipo De Batimetrias En El Recinto Portuario Coatzacoalcos","13-API-GI-SROP-86","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-11-30T00:00:00.000Z","13-API-GI-SROP-86","ocds-0ud2q6-13-API-GI-SROP-86","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Enrique Williams Rojas., id=enrique-williams-roja-s}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","13-API-GI-SROP-86"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Hugo Alberto Riveroll Rivera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-87]","[{roles=supplier, name=Hugo Alberto Riveroll Rivera, details={type=person}, id=hugo-alberto-riveroll-rivera}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GI-SROP-87-13-API-GI-SROP-87","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[hugo-alberto-riveroll-rivera]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adecuación De Espacios Para Áreas De Gerencias De Ingeniería Y Operaciones En Oficinas Api En El Recinto Portuario Coatzacoalcos","[{id=pot-1620519810584}]","Adecuación De Espacios Para Áreas De Gerencias De Ingeniería Y Operaciones En Oficinas Api En El Recinto Portuario Coatzacoalcos","limited","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GI-SROP-87","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GI-SROP-87-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-87}]","Adecuación De Espacios Para Áreas De Gerencias De Ingeniería Y Operaciones En Oficinas Api En El Recinto Portuario Coatzacoalcos","13-API-GI-SROP-87","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-12-30T00:00:00.000Z","13-API-GI-SROP-87","ocds-0ud2q6-13-API-GI-SROP-87","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hugo Alberto Riveroll Rivera, id=hugo-alberto-riveroll-rivera}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","13-API-GI-SROP-87"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Rosario Julieta Baltazar García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-92]","[{roles=supplier, name=Rosario Julieta Baltazar García, details={type=person}, id=rosario-julieta-baltazar-garcia}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GI-SROP-92-13-API-GI-SROP-92","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[rosario-julieta-baltazar-garcia]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Manifiesto de Impacto Ambiental para la construcción de la bodega No. 7 en Recinto Portuario de Coatzacoalcos","[{id=pot-1620519810584}]","Manifiesto de Impacto Ambiental para la construcción de la bodega No. 7 en Recinto Portuario de Coatzacoalcos","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GI-SROP-92","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GI-SROP-92-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-92}]","Manifiesto de Impacto Ambiental para la construcción de la bodega No. 7 en Recinto Portuario de Coatzacoalcos","13-API-GI-SROP-92","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-11-16T00:00:00.000Z","13-API-GI-SROP-92","ocds-0ud2q6-13-API-GI-SROP-92","224000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rosario Julieta Baltazar García, id=rosario-julieta-baltazar-garcia}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224000","13-API-GI-SROP-92"
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","GERENCIA DE OPERACIONES E INGENIERÍA","active","complete","[Proyectos y Construcciones de Obra S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-94]","[{roles=supplier, name=Proyectos y Construcciones de Obra S.A. de C.V., details={type=company}, id=proyectos-y-construcciones-de-obra-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES E INGENIERÍA","13-API-GI-SROP-94-13-API-GI-SROP-94","[contract]","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[proyectos-y-construcciones-de-obra-sa-de-cv]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto ejecutivo de puente carretero sobre rack de tuberias intercomplejos Terminal Marítima de Pajaritos A Cpq Morelos en Recinto Portuario de Pajaritos.","[{id=pot-1620519810584}]","Proyecto ejecutivo de puente carretero sobre rack de tuberias intercomplejos Terminal Marítima de Pajaritos A Cpq Morelos en Recinto Portuario de Pajaritos.","direct","institution","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","GERENCIA DE OPERACIONES E INGENIERÍA","gerencia-de-operaciones-e-ingenieria-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","13-API-GI-SROP-94","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-API-GI-SROP-94-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-API-GI-SROP-94}]","Proyecto ejecutivo de puente carretero sobre rack de tuberias intercomplejos Terminal Marítima de Pajaritos A Cpq Morelos en Recinto Portuario de Pajaritos.","13-API-GI-SROP-94","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS S.A. DE C.V.","2013-12-01T00:00:00.000Z","13-API-GI-SROP-94","ocds-0ud2q6-13-API-GI-SROP-94","252000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyectos y Construcciones de Obra S.A. de C.V., id=proyectos-y-construcciones-de-obra-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","252000","13-API-GI-SROP-94"
