"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-07T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Viajes Premier S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014-2013]","[{roles=supplier, name=Viajes Premier S.A. de C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","014-2013-014-2013","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[viajes-premier-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Integrales (hospedaje alimentación y salón) para el desarrollo del 3er. Seminario de Actualización Sensibilización Social para jefes de las emisoras del Sistema de Radiodifusoras Culturales Indigenistas y Personal de Oficinas Centrales","[{id=pot-1620519810584}]","Servicios Integrales (hospedaje alimentación y salón) para el desarrollo del 3er. Seminario de Actualización Sensibilización Social para jefes de las emisoras del Sistema de Radiodifusoras Culturales Indigenistas y Personal de Oficinas Centrales","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","014-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-014-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=014-2013}]","Servicios Integrales (hospedaje alimentación y salón) para el desarrollo del 3er. Seminario de Actualización Sensibilización Social para jefes de las emisoras del Sistema de Radiodifusoras Culturales Indigenistas y Personal de Oficinas Centrales","014-2013","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2013-04-11T00:00:00.000Z","014-2013","ocds-0ud2q6-014-2013","143356.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A. de C.V., id=viajes-premier-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143356.81","014-2013"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Viajes Premier S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-2012]","[{roles=supplier, name=Viajes Premier S.A. de C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","022-2012-022-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[viajes-premier-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL QUE INCLUYE HOSPEDAJE ALIMENTACION Y USO DE INSTALACIONES PARA EL DESARROLLO DEL CURSO POLÍTUCAS PÚBLICAS GÉNERO E INTERCULTURALIDAD","[{id=pot-1620519810584}]","SERVICIO INTEGRAL QUE INCLUYE HOSPEDAJE ALIMENTACION Y USO DE INSTALACIONES PARA EL DESARROLLO DEL CURSO POLÍTUCAS PÚBLICAS GÉNERO E INTERCULTURALIDAD","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","022-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-2012}]","SERVICIO INTEGRAL QUE INCLUYE HOSPEDAJE ALIMENTACION Y USO DE INSTALACIONES PARA EL DESARROLLO DEL CURSO POLÍTUCAS PÚBLICAS GÉNERO E INTERCULTURALIDAD","022-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-06-08T00:00:00.000Z","022-2012","ocds-0ud2q6-022-2012","259444.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A. de C.V., id=viajes-premier-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259444.94","022-2012"
"2021-05-09T00:24:27.000Z","2012-07-23T00:00:00.000Z",,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-23T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Viajes Premier S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=061-2012]","[{roles=supplier, name=Viajes Premier S.A. de C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","061-2012-061-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[viajes-premier-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES HOSPEDAJE ALIMENTACION Y SALONES PARA EL DESARROLLO DEL CURSO DISEÑO DE AUDIO DIGITAL CON PRO TOOLS NIVEL INTERMEDIO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES HOSPEDAJE ALIMENTACION Y SALONES PARA EL DESARROLLO DEL CURSO DISEÑO DE AUDIO DIGITAL CON PRO TOOLS NIVEL INTERMEDIO","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","061-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-061-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=061-2012}]","SERVICIOS INTEGRALES HOSPEDAJE ALIMENTACION Y SALONES PARA EL DESARROLLO DEL CURSO DISEÑO DE AUDIO DIGITAL CON PRO TOOLS NIVEL INTERMEDIO","061-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-08-17T00:00:00.000Z","061-2012","ocds-0ud2q6-061-2012","95164.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes Premier S.A. de C.V., id=viajes-premier-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95164.08","061-2012"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=401651]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","401651-401651","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO EVENTO: PARTICIPACIÓN DEL PROGRAMA NACIONAL DE LECTURA FIL GUADALAJARA","[{id=pot-1620519810584}]","CONTRATO MARCO EVENTO: PARTICIPACIÓN DEL PROGRAMA NACIONAL DE LECTURA FIL GUADALAJARA","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","401651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-401651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=401651}]","CONTRATO MARCO EVENTO: PARTICIPACIÓN DEL PROGRAMA NACIONAL DE LECTURA FIL GUADALAJARA","401651","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-09T00:00:00.000Z","401651","ocds-0ud2q6-401651","2499212.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2499212.75","401651"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=401653]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","401653-401653","[contract]","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN NACIONAL DE AUTORIDADES EDUCATIVAS ESTATALES PARA LA REVISIÓN DE LA POLÍTICA DE IGUALDAD DE GENERO ASI COMO IMPLEMENTAR EL PROYECTO DE INCORPORACIÓN DE LA PERSPECTIVA DE GÉNERO EN ESCUELAS SECU7NDARIA EN 11 ENTIDADES FEDEERATIVAS","[{id=pot-1620519810584}]","REUNIÓN NACIONAL DE AUTORIDADES EDUCATIVAS ESTATALES PARA LA REVISIÓN DE LA POLÍTICA DE IGUALDAD DE GENERO ASI COMO IMPLEMENTAR EL PROYECTO DE INCORPORACIÓN DE LA PERSPECTIVA DE GÉNERO EN ESCUELAS SECU7NDARIA EN 11 ENTIDADES FEDEERATIVAS","direct","institution","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE PLANEACIÓN EVALUACIÓN Y COORDINACIÓN","subsecretaria-de-planeacion-evaluacion-y-coordinacion-secretaria-de-educacion-publica-en-reestructuracion","401653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-401653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=401653}]","REUNIÓN NACIONAL DE AUTORIDADES EDUCATIVAS ESTATALES PARA LA REVISIÓN DE LA POLÍTICA DE IGUALDAD DE GENERO ASI COMO IMPLEMENTAR EL PROYECTO DE INCORPORACIÓN DE LA PERSPECTIVA DE GÉNERO EN ESCUELAS SECU7NDARIA EN 11 ENTIDADES FEDEERATIVAS","401653","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-25T00:00:00.000Z","401653","ocds-0ud2q6-401653","371745","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371745","401653"
"2021-05-09T00:24:27.000Z","2013-10-27T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=410582]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","410582-410582","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIONES REGIONALES CON DOCENTES REPRESENTANTES DE LAS 32 ENTIDADES FEDERATIVAS DEL PAÍS ELABORAR LA PROPUESTA DE LIBROS DEL RINCON DEL AÑO 2014","[{id=pot-1620519810584}]","REUNIONES REGIONALES CON DOCENTES REPRESENTANTES DE LAS 32 ENTIDADES FEDERATIVAS DEL PAÍS ELABORAR LA PROPUESTA DE LIBROS DEL RINCON DEL AÑO 2014","direct","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","410582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-410582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=410582}]","REUNIONES REGIONALES CON DOCENTES REPRESENTANTES DE LAS 32 ENTIDADES FEDERATIVAS DEL PAÍS ELABORAR LA PROPUESTA DE LIBROS DEL RINCON DEL AÑO 2014","410582","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-08T00:00:00.000Z","410582","ocds-0ud2q6-410582","2862152.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2862152.14","410582"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C11/2014]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","C11/2014-C11/2014","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[viajes-premier-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de expedición reservación y entrega de pasajes aéreos con agencias de viajes.","[{id=pot-1620519810584}]","Contratación del servicio de expedición reservación y entrega de pasajes aéreos con agencias de viajes.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C11/2014}]","Contratación del servicio de expedición reservación y entrega de pasajes aéreos con agencias de viajes.","C11/2014","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2014-12-31T00:00:00.000Z","C11/2014","ocds-0ud2q6-C11/2014","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","C11/2014"
"2021-05-09T00:24:27.000Z","2017-03-31T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C25/2017]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","C25/2017-C25/2017","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[viajes-premier-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio integral de reservación y expedición y entrega de pasajes aéreos con agencias de viajes.","[{id=pot-1620519810584}]","Servicio integral de reservación y expedición y entrega de pasajes aéreos con agencias de viajes.","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C25/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C25/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C25/2017}]","Servicio integral de reservación y expedición y entrega de pasajes aéreos con agencias de viajes.","C25/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","C25/2017","ocds-0ud2q6-C25/2017","1.008620689E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.008620689E7","C25/2017"
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C819/12]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C819/12-C819/12","[contract]","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","[viajes-premier-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DEL SERVICIO DE EXPEDICION RESERVACION Y ENTREGA DE PASAJES AEREOS NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","AMPLIACIÓN DEL SERVICIO DE EXPEDICION RESERVACION Y ENTREGA DE PASAJES AEREOS NACIONALES E INTERNACIONALES","direct","institution","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-mexicano-de-la-radio","C819/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C819/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C819/12}]","AMPLIACIÓN DEL SERVICIO DE EXPEDICION RESERVACION Y ENTREGA DE PASAJES AEREOS NACIONALES E INTERNACIONALES","C819/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","C819/12","ocds-0ud2q6-C819/12","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","C819/12"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z",,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PUBLICACIONES","active","complete","[VIAJES PREMIER S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGP/PS/03249/15]","[{roles=supplier, name=VIAJES PREMIER S. A. DE C. V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PUBLICACIONES","CNCA/DGP/PS/03249/15-CNCA/DGP/PS/03249/15","[contract]","direccion-general-de-publicaciones-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[viajes-premier-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO LEALA FERIA DEL LIBRO EN ESPAÑOL DE LOS ANGELES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO LEALA FERIA DEL LIBRO EN ESPAÑOL DE LOS ANGELES",,"institution","direccion-general-de-publicaciones-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE PUBLICACIONES","direccion-general-de-publicaciones-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGP/PS/03249/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGP/PS/03249/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGP/PS/03249/15}]","SERVICIOS INTEGRALES PARA EL EVENTO DENOMINADO LEALA FERIA DEL LIBRO EN ESPAÑOL DE LOS ANGELES","CNCA/DGP/PS/03249/15","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2015-05-18T00:00:00.000Z","CNCA/DGP/PS/03249/15","ocds-0ud2q6-CNCA/DGP/PS/03249/15","163004.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S. A. DE C. V., id=viajes-premier-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163004.34","CNCA/DGP/PS/03249/15"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z",,"INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-054-2016]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-AD-054-2016-IPN-PS-AD-054-2016","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[viajes-premier-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGENCIA DE VIAJES","[{id=pot-1620519810584}]","SERVICIO DE AGENCIA DE VIAJES","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-054-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-054-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-054-2016}]","SERVICIO DE AGENCIA DE VIAJES","IPN-PS-AD-054-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-05-31T00:00:00.000Z","IPN-PS-AD-054-2016","ocds-0ud2q6-IPN-PS-AD-054-2016","460000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460000","IPN-PS-AD-054-2016"
