"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[SERVICIO TECNICO DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SERVICIO TECNICO DE HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicio-tecnico-de-hidalgo-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812578","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[servicio-tecnico-de-hidalgo-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Expirado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812578","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812578","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","160529",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SERVICIO TECNICO DE HIDALGO SA DE CV, id=servicio-tecnico-de-hidalgo-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160529","812578",,,
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[ENTER COMPUTING SERVICE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ENTER COMPUTING SERVICE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=enter-computing-service-de-mexico-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812597","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[enter-computing-service-de-mexico-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Terminado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812597","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812597","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","17006",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ENTER COMPUTING SERVICE DE MEXICO SA DE CV, id=enter-computing-service-de-mexico-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17006","812597",,,
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[CLAUDIA AURORAMARQUEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CLAUDIA AURORAMARQUEZ CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-auroramarquez-camacho}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812584","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[claudia-auroramarquez-camacho]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Terminado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812584","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812584","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","978",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CLAUDIA AURORAMARQUEZ CAMACHO, id=claudia-auroramarquez-camacho}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","978","812584",,,
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[AVYD SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=AVYD SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=avyd-solutions-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812596","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[avyd-solutions-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Terminado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812596","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812596","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","19449",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=AVYD SOLUTIONS SA DE CV, id=avyd-solutions-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19449","812596",,,
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[TODO CIRCUITO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=TODO CIRCUITO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=todo-circuito-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812565","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[todo-circuito-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Terminado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812565","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812565","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3632",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=TODO CIRCUITO SA DE CV, id=todo-circuito-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3632","812565",,,
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[WIXNET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=WIXNET SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=wixnet-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812570","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[wixnet-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Terminado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812570","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812570","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1736",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=WIXNET SA DE CV, id=wixnet-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1736","812570",,,
"2019-01-24T01:17:24.000Z","2015-08-11T15:16:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[COMERCIALIZADORA FEMORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FEMORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-femora-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I6-2015-812573","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[comercializadora-femora-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2015-08-12T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","913061991","false","Terminado","ADQUISICIÓN DE PAPELERÍA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","812573","MX-CPA","MXN","[]","Hidalgo","ADQUISICIÓN DE PAPELERÍA, TONERS Y CARTUCHOS 2015","812573","true",,"Universidad Politécnica Metropolitana de Hidalgo","2015-07-19T00:00:00.000Z","815640","ocds-0ud2q6-LA-913061991-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1009",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=COMERCIALIZADORA FEMORA SA DE CV, id=comercializadora-femora-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1009","812573",,,
"2019-01-24T01:18:06.000Z","2013-09-12T15:42:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[ATP ADVANCED TECHNOLOGY PROJECTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299089]","[{address={countryName=México}, roles=supplier, name=ATP ADVANCED TECHNOLOGY PROJECTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=atp-advanced-technology-projects-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-I7-2013-536284","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[atp-advanced-technology-projects-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2013-09-19T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","Papeleria","[{id=compranet-1620524637144}]","913061991","false","Terminado","Papeleria","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","536284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299089}]","Hidalgo","Artículos de Papeleria","536284","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2013-10-18T00:00:00.000Z","454044","ocds-0ud2q6-LA-913061991-I7-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","12577.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ATP ADVANCED TECHNOLOGY PROJECTS SA DE CV, id=atp-advanced-technology-projects-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12577.73","536284",,,
"2019-01-24T01:18:06.000Z","2013-09-12T15:42:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[MICROVISA M G SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299089]","[{identifier={legalName=MICROVISA M G SA DE CV, scheme=RUPC, id=22590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROVISA M G SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=microvisa-m-g-sa-de-cv}]","Internacional","MXN","Recursos Materiales","LA-913061991-I7-2013-535742","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[microvisa-m-g-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2013-09-19T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","913061991","false","Terminado","PAPELERIA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","535742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299089}]","Hidalgo","Artículos de Papeleria","535742","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2013-10-15T00:00:00.000Z","454044","ocds-0ud2q6-LA-913061991-I7-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","119634.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MICROVISA M G SA DE CV, id=microvisa-m-g-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119634.65","535742",,,
"2019-01-24T01:18:06.000Z","2013-09-12T15:42:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[ADVANCED ENGINE REBUILDING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299089]","[{identifier={legalName=ADVANCED ENGINE REBUILDING, scheme=RUPC, id=95814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADVANCED ENGINE REBUILDING, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advanced-engine-rebuilding}]","Internacional","MXN","Recursos Materiales","LA-913061991-I7-2013-536342","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[advanced-engine-rebuilding]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2013-09-19T09:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","Papeleria","[{id=compranet-1620524637144}]","913061991","false","Terminado","Papeleria","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","536342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299089}]","Hidalgo","Artículos de Papeleria","536342","true","Presencial","Universidad Politécnica Metropolitana de Hidalgo","2013-10-18T00:00:00.000Z","454044","ocds-0ud2q6-LA-913061991-I7-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5534.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ADVANCED ENGINE REBUILDING, id=advanced-engine-rebuilding}]","universidad-politecnica-metropolitana-de-hidalgo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5534.62","536342",,,
"2019-01-24T01:17:46.000Z","2014-05-06T20:53:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[MERCANTIL AKABA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MERCANTIL AKABA SA DE CV, scheme=RUPC, id=364240, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCANTIL AKABA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mercantil-akaba-sa-de-cv}]",,"MXN","Recursos Materiales","LA-913061991-I7-2014-649523","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[mercantil-akaba-sa-de-cv]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2014-05-16T10:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","913061991","false","Terminado","PAPELERIA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","649523","MX-CPA","MXN","[]","Hidalgo","ARTICULOS DE PAPELERIA, OFICINA Y SUMINISTROS PARA EQUIPO DE COMPUTO","649523","true",,"Universidad Politécnica Metropolitana de Hidalgo","2014-06-02T00:00:00.000Z","582611","ocds-0ud2q6-LA-913061991-I7-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","96412.22",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=MERCANTIL AKABA SA DE CV, id=mercantil-akaba-sa-de-cv}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96412.22","649523",,,
"2019-01-24T01:17:46.000Z","2014-05-06T20:53:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[ADVANCED ENGINE REBUILDING]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ADVANCED ENGINE REBUILDING, scheme=RUPC, id=95814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADVANCED ENGINE REBUILDING, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advanced-engine-rebuilding}]",,"MXN","Recursos Materiales","LA-913061991-I7-2014-649455","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[advanced-engine-rebuilding]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2014-05-16T10:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","peleria","[{id=compranet-1620524637144}]","913061991","false","Terminado","peleria","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","649455","MX-CPA","MXN","[]","Hidalgo","ARTICULOS DE PAPELERIA, OFICINA Y SUMINISTROS PARA EQUIPO DE COMPUTO","649455","true",,"Universidad Politécnica Metropolitana de Hidalgo","2014-05-26T00:00:00.000Z","582611","ocds-0ud2q6-LA-913061991-I7-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","547.78",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ADVANCED ENGINE REBUILDING, id=advanced-engine-rebuilding}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","547.78","649455",,,
"2019-01-24T01:17:46.000Z","2014-05-06T20:53:00.000Z",,"Universidad Politécnica Metropolitana de Hidalgo","Licitación Pública","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Recursos Materiales","HGO","complete","[CLAUDIA AURORA MARQUEZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CLAUDIA AURORA MARQUEZ CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-aurora-marquez-camacho}]",,"MXN","Recursos Materiales","LA-913061991-I7-2014-649484","[contractTermination]","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","[claudia-aurora-marquez-camacho]","goods","universidad-politecnica-metropolitana-de-hidalgo","[{name=MX, id=mx, classification=country}]","Samandta Valeria Espejel GARCIA","2014-05-16T10:00:00.000Z","samandta-valeria-espejel-garcia","contract","Recursos Materiales","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","913061991","false","Terminado","PAPELERIA","open","institution","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","Recursos Materiales","recursos-materiales-universidad-politecnica-metropolitana-de-hidalgo","649484","MX-CPA","MXN","[]","Hidalgo","ARTICULOS DE PAPELERIA, OFICINA Y SUMINISTROS PARA EQUIPO DE COMPUTO","649484","true",,"Universidad Politécnica Metropolitana de Hidalgo","2014-05-29T00:00:00.000Z","582611","ocds-0ud2q6-LA-913061991-I7-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1514.91",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CLAUDIA AURORA MARQUEZ CAMACHO, id=claudia-aurora-marquez-camacho}]","universidad-politecnica-metropolitana-de-hidalgo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1514.91","649484",,,
