"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z","2015-12-02T16:35:00.000Z",,,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755014]","[{identifier={legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N12-2015-976475","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[mario-ernesto-montalvo-hernandez]","services","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2015-12-17T12:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Servicio de Vigilancia para las Unidades Academicas de la UQROO","[{id=compranet-1620524637144}]","923052983","false","Expirado","Servicio de Vigilancia para las Unidades Academicas de la UQROO","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","976475","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755014}]","Quintana Roo","Servicio de Vigilancia para las Unidades Academicas de la UQROO","976475",,"Electrónica","Universidad de Quintana Roo","11U006","2017-01-31T00:00:00.000Z","950758","ocds-0ud2q6-LA-923052983-N12-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","6208710","[electronicSubmission]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","universidad-de-quintana-roo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6208710","976475","true"
"2019-01-24T01:18:06.000Z","2012-11-29T02:00:00.000Z","2013-01-02T00:00:00.000Z",,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200672]","[{address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N14-2012-473059","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[mario-ernesto-montalvo-hernandez]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2012-12-18T10:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","CLPN-01-2013","[{id=compranet-1620524637144}]","923052983","false","Expirado","CLPN-01-2013","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","473059","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-473059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200672}]","Quintana Roo","Adquisición de Servicio de Vigilancia para la Universidad de Quintana Roo","473059",,"Presencial","Universidad de Quintana Roo",,"2014-01-31T00:00:00.000Z","308020","ocds-0ud2q6-LA-923052983-N14-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3240000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3240000","473059","true"
"2019-01-24T01:18:06.000Z","2012-11-29T12:46:00.000Z","2013-01-02T00:00:00.000Z",,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200658]","[{address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N15-2012-416683","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[mario-ernesto-montalvo-hernandez]","services","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2012-12-17T10:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Servicio de Limpieza para la Universidad de Quintana Roo","[{id=compranet-1620524637144}]","923052983","false","Expirado","Adquisición de Servicio de Limpieza para la Universidad de Quintana Roo","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","416683","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200658}]","Quintana Roo","Adquisición de Servicio de Limpieza para la Universidad de Quintana Roo","416683",,"Presencial","Universidad de Quintana Roo",,"2013-12-31T00:00:00.000Z","308089","ocds-0ud2q6-LA-923052983-N15-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2781240","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","universidad-de-quintana-roo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2781240","416683","true"
"2019-01-24T01:17:46.000Z","2014-05-20T02:19:00.000Z","2014-06-02T00:00:00.000Z",,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399272]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N16-2014-580146","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[comercializadora-infinicom]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2014-05-30T09:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","CLPN-03-2014","[{id=compranet-1620524637144}]","923052983","false","Expirado","CLPN-03-2014","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","580146","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399272}]","Quintana Roo","Adquisición de Equipo de Computo, Audio y Video","580146",,"Electrónica","Universidad de Quintana Roo",,"2014-06-20T00:00:00.000Z","594384","ocds-0ud2q6-LA-923052983-N16-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","138944","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","universidad-de-quintana-roo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138944","580146","true"
"2019-01-24T01:17:46.000Z","2014-05-20T02:19:00.000Z","2014-06-02T00:00:00.000Z",,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399272]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N16-2014-580223","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[compumaya-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2014-05-30T09:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","CLPN-04-2014","[{id=compranet-1620524637144}]","923052983","false","Expirado","CLPN-04-2014","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","580223","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399272}]","Quintana Roo","Adquisición de Equipo de Computo, Audio y Video","580223",,"Electrónica","Universidad de Quintana Roo",,"2014-06-20T00:00:00.000Z","594384","ocds-0ud2q6-LA-923052983-N16-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1234952.78","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","universidad-de-quintana-roo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1234952.78","580223","true"
"2019-11-08T17:40:02.000Z","2011-11-08T02:00:00.000Z",,,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58282]","[{address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N2-2011-101551","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[mario-ernesto-montalvo-hernandez]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2011-11-24T10:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","CLPN-13-2011","[{id=compranet-1620524637144}]","923052983","false","Expirado","CLPN-13-2011","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","101551","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58282}]","Quintana Roo","Adquisicion de Servicio de Limpieza para la Universidad de Quintana Roo","101551",,"Presencial","Universidad de Quintana Roo",,"2012-12-31T00:00:00.000Z","94162","ocds-0ud2q6-LA-923052983-N2-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2523371.95","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","universidad-de-quintana-roo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2523371.95","101551","true"
"2019-11-08T17:40:02.000Z","2012-04-03T12:26:00.000Z",,,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101332]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N2-2012-133290","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[comercializadora-infinicom]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2012-04-26T10:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Equipo de Computo, Audio y Video","[{id=compranet-1620524637144}]","923052983","false","Expirado","Adquisición de Equipo de Computo, Audio y Video","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","133290","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101332}]","Quintana Roo","Adquisición de Equipo de Computo, Audio y Video","133290",,"Presencial","Universidad de Quintana Roo",,"2012-11-15T00:00:00.000Z","162093","ocds-0ud2q6-LA-923052983-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","367617","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367617","133290","true"
"2019-11-08T17:40:02.000Z","2012-04-03T12:26:00.000Z",,,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[VIANEY ANAHI HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101332]","[{address={countryName=México}, roles=supplier, name=VIANEY ANAHI HERNANDEZ ARCOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=vianey-anahi-hernandez-arcos}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N2-2012-134981","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[vianey-anahi-hernandez-arcos]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2012-04-26T10:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Equipo de Computo, Audio y Video","[{id=compranet-1620524637144}]","923052983","false","Expirado","Adquisición de Equipo de Computo, Audio y Video","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","134981","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134981-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101332}]","Quintana Roo","Adquisición de Equipo de Computo, Audio y Video","134981",,"Presencial","Universidad de Quintana Roo",,"2012-11-15T00:00:00.000Z","162093","ocds-0ud2q6-LA-923052983-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","116940","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VIANEY ANAHI HERNANDEZ ARCOS, id=vianey-anahi-hernandez-arcos}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116940","134981","true"
"2019-11-08T17:40:02.000Z","2012-04-03T12:26:00.000Z",,,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[SAUL ALEJANDRO MANRIQUE CASANOVA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101332]","[{address={countryName=México}, roles=supplier, name=SAUL ALEJANDRO MANRIQUE CASANOVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=saul-alejandro-manrique-casanova}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N2-2012-134973","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[saul-alejandro-manrique-casanova]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2012-04-26T10:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Equipo de Computo, Audio y Video","[{id=compranet-1620524637144}]","923052983","false","Expirado","Adquisición de Equipo de Computo, Audio y Video","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","134973","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101332}]","Quintana Roo","Adquisición de Equipo de Computo, Audio y Video","134973",,"Presencial","Universidad de Quintana Roo",,"2013-05-04T00:00:00.000Z","162093","ocds-0ud2q6-LA-923052983-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","304550","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SAUL ALEJANDRO MANRIQUE CASANOVA, id=saul-alejandro-manrique-casanova}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304550","134973","true"
"2019-11-08T17:40:02.000Z","2012-04-03T12:26:00.000Z",,,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101332]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N2-2012-134956","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[compumaya-sa-de-cv]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2012-04-26T10:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisición de Equipo de Equipo de Computo, Audio y Video","[{id=compranet-1620524637144}]","923052983","false","Expirado","Adquisición de Equipo de Equipo de Computo, Audio y Video","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","134956","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101332}]","Quintana Roo","Adquisición de Equipo de Computo, Audio y Video","134956",,"Presencial","Universidad de Quintana Roo",,"2013-05-07T00:00:00.000Z","162093","ocds-0ud2q6-LA-923052983-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","147453.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","universidad-de-quintana-roo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147453.97","134956","true"
"2019-01-24T01:17:46.000Z","2014-01-21T02:00:00.000Z","2014-02-15T00:00:00.000Z",,"Universidad de Quintana Roo","Licitación Pública","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","Dirección General de Administración y Finanzas","Q ROO",,"complete","[MARIO ERNESTO MONTALVO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353675]","[{identifier={legalName=MARIO ERNESTO MONTALVO HERNANDEZ, scheme=RUPC, id=10166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ERNESTO MONTALVO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Dirección General de Administración y Finanzas","LA-923052983-N2-2014-487112","[contractTermination]","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","[mario-ernesto-montalvo-hernandez]","goods","universidad-de-quintana-roo","[{name=MX, id=mx, classification=country}]","Jorge Manríquez Centeno","2014-02-04T10:00:00.000Z","jorge-manriquez-centeno","contract","Dirección General de Administración y Finanzas","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","923052983","false","Expirado","SERVICIO DE VIGILANCIA","open","institution","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-universidad-de-quintana-roo","487112","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353675}]","Quintana Roo","Adquisición de Servicio de Vigilancia para la Universidad de Quintana Roo","487112",,"Electrónica","Universidad de Quintana Roo",,"2015-01-31T00:00:00.000Z","534037","ocds-0ud2q6-LA-923052983-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5393160.75","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MARIO ERNESTO MONTALVO HERNANDEZ, id=mario-ernesto-montalvo-hernandez}]","universidad-de-quintana-roo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5393160.75","487112","true"
