"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029834&p_CveDep=18575&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-019-09-425029834","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauración de material contaminado por hidrocarburos y/o agua congénita del Activo Integral Bellota-Jujo y/u otros Activos de la Región Sur (paquete 2)","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauración de material contaminado por hidrocarburos y/o agua congénita del Activo Integral Bellota-Jujo y/u otros Activos de la Región Sur (paquete 2)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029834&p_CveDep=18575&p_CveUni=062&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","Tratamiento y restauración de material contaminado por hidrocarburos y/o agua congénita del Activo Integral Bellota-Jujo y/u otros Activos de la Región Sur (paquete 2)","425029834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-019-09","ocds-0ud2q6-18575062-019-09","9105988.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9105988.48","425029834"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020863&p_CveDep=18575&p_CveUni=062&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-024-10-425020863","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los Campos del Activo Integral Bellota - Jujo, Regiýn Sur","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los Campos del Activo Integral Bellota - Jujo, Regiýn Sur","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020863&p_CveDep=18575&p_CveUni=062&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Tratamiento y restauraciýn de material contaminado por hidrocarburos y/o agua congýnita de los Campos del Activo Integral Bellota - Jujo, Regiýn Sur","425020863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-024-10","ocds-0ud2q6-18575062-024-10","3.132785292E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.132785292E7","425020863"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020805&p_CveDep=18575&p_CveUni=062&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-033-09-425020805","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento y restauraciýn de material contaminado por Hidrocarburos y/o agua congýnita de los Campos del Activo Integral Samaria-Luna","[{id=compranet3-1620530467436}]","18575062","Tratamiento y restauraciýn de material contaminado por Hidrocarburos y/o agua congýnita de los Campos del Activo Integral Samaria-Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425020805&p_CveDep=18575&p_CveUni=062&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","Tratamiento y restauraciýn de material contaminado por Hidrocarburos y/o agua congýnita de los Campos del Activo Integral Samaria-Luna","425020805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-033-09","ocds-0ud2q6-18575062-033-09","1.653140132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.653140132E7","425020805"
"2021-05-09T03:21:07.000Z","2007-10-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0039&AnoInv=2007&TipInv=R]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-039-07-425027892","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[quimica-apollo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","RECUPERACION, TRATAMIENTO Y/O DISPOSICIýN DE RESIDUOS DIVERSOS EN EL ACTIVO INTEGRAL CINCO PRESIDENTES","[{id=compranet3-1620530467436}]","18575062","RECUPERACION, TRATAMIENTO Y/O DISPOSICIýN DE RESIDUOS DIVERSOS EN EL ACTIVO INTEGRAL CINCO PRESIDENTES","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027892-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0039&AnoInv=2007&TipInv=R}]","Construcciýn de infraestructura para el transporte de hidrocarburos para manejar la producciýn de los pozos de los campos del Complejo Antonio J. Bermýdez y/u otros del Activo Integral Samaria-Luna","425027892","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-039-07","ocds-0ud2q6-18575062-039-07","2539708.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2539708.73","425027892"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0196&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137490&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-196-04-700137490","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Aditivo en polvo para gases de combustion","[{id=compranet3-1620530467436}]","18164008","Aditivo en polvo para gases de combustion","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700137490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700137490-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0196&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700137490&vv_provsino=0}]","Aditivo en polvo para gases de combustion","700137490","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-196-04","ocds-0ud2q6-18164008-196-04","12569472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12569472","700137490"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0126&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700252837&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-126-08-700252837","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Aditivo Coaltrol MZ","[{id=compranet3-1620530467436}]","18164008","Aditivo Coaltrol MZ","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700252837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700252837-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0126&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700252837&vv_provsino=0}]","Aditivo Coaltrol MZ","700252837","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-126-08","ocds-0ud2q6-18164008-126-08","3.068505505E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.068505505E8","700252837"
"2021-05-09T03:21:07.000Z","2002-01-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700035680&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-010-02-700035680","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","ADITIVO EN POLVO PARA GASES DE COMBUSTIÓN","[{id=compranet3-1620530467436}]","18164004","ADITIVO EN POLVO PARA GASES DE COMBUSTIÓN","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700035680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700035680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700035680&vv_provsino=0}]","Panel para techo, prefabricado compuesto por dos laminas de acero galvanizado.","700035680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-010-02","ocds-0ud2q6-18164004-010-02","89402220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89402220","700035680"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047735&p_CveDep=18164&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-008-09-9400047735","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","REHABILITACION PLANTA AGUA RESIDUAL","[{id=compranet3-1620530467436}]","18164007","REHABILITACION PLANTA AGUA RESIDUAL","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400047735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047735-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047735&p_CveDep=18164&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","REHABILITACION PLANTA AGUA RESIDUAL","9400047735","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-008-09","ocds-0ud2q6-18164007-008-09","8.391067184E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.391067184E7","9400047735"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700224017&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-014-08-700224017","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Inhibidor de Incrustacion","[{id=compranet3-1620530467436}]","18164008","Inhibidor de Incrustacion","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700224017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700224017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700224017&vv_provsino=0}]","Inhibidor de Incrustacion","700224017","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-014-08","ocds-0ud2q6-18164008-014-08","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","700224017"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096154&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-085-03-700096154","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Aditivo en polvo para gases de combustion","[{id=compranet3-1620530467436}]","18164008","Aditivo en polvo para gases de combustion","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700096154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=8&vv_NumInv=0085&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700096154&vv_provsino=0}]","Aditivo en polvo para gases de combustion","700096154","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-085-03","ocds-0ud2q6-18164008-085-03","969695.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","969695.59","700096154"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700202490&p_CveDep=18164&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-018-06-700202490","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Aditivo para combustoleo","[{id=compranet3-1620530467436}]","18164008","Aditivo para combustoleo","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700202490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700202490-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700202490&p_CveDep=18164&p_CveUni=008&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Aditivo para combustoleo","700202490","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-018-06","ocds-0ud2q6-18164008-018-06","4.070397695E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.070397695E7","700202490"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008284&p_CveDep=18164&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-009-09-9100008284","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Productos Quimicos","[{id=compranet3-1620530467436}]","18164008","Productos Quimicos","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9100008284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100008284-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100008284&p_CveDep=18164&p_CveUni=008&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Productos Quimicos","9100008284","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-009-09","ocds-0ud2q6-18164008-009-09","490144.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490144.6","9100008284"
