"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-12T12:23:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0015900001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000063-0015900001-432018010600053","[contract]","municipalidad-de-san-ramon","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE SONIDO E ILUMINACIÓN PARA LAS FIESTAS PATRIAS 14 Y 15 SEPTIEMBRE (ANTORCHA, FAROLES Y DESFILE)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0015900001}]","432018010600053","2018CD-000063-0015900001","ocds-rwubve-2018CD-000063-0015900001","[SERVICIOS]","440102","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","440102","432018010600053",,,,,,,,,,,,,,"San Ramón","Alajuela",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-07T14:39:44.000Z","Costa Rica","Municipalidad de Belén","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0002600001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","14000000","CRC","Municipalidad de Belén","2018CD-000080-0002600001-432018000800070","[contract]","municipalidad-de-belen","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona o empresa para la logística y producción Navidad en Belén","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432018000800070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000080-0002600001}]","432018000800070","2018CD-000080-0002600001","ocds-rwubve-2018CD-000080-0002600001","[SERVICIOS]","11971000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","11971000","432018000800070",,,,,,,,,,,,,,"Belén","Heredia",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-09T14:48:11.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0014900001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","16113931","CRC","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000026-0014900001-432019710000038","[contract]","superintendencia-de-telecomunicaciones","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA QUE REALICE LOS SERVICIOS DE ORGANIZACIÓN DE EVENTOS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0014900001}]","432019710000038","2019CD-000026-0014900001","ocds-rwubve-2019CD-000026-0014900001","[BIENES/SERVICIOS]","1.460000002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","16113931","https://www.sicop.go.cr/index.jsp","buyer","1.460000002E7","432019710000038","2019-11-14T00:00:00.000Z",,,,,,,,,,,,,,,"2020-01-09T14:48:11.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-10T09:02:16.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0008800001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","591000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2019CD-000035-0008800001-432019000200023","[contract]","instituto-costarricense-sobre-drogas","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de traducción simultánea","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432019000200023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0008800001}]","432019000200023","2019CD-000035-0008800001","ocds-rwubve-2019CD-000035-0008800001","[SERVICIOS]","380000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","591000","https://www.sicop.go.cr/index.jsp","buyer","380000","432019000200023",,,,,,,,,,,,,,,,"2019-10-10T09:02:16.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-19T13:47:07.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0002100001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","20000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000036-0002100001-432019012100040","[contract]","instituto-nacional-de-aprendizaje","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA REALIZAR EVENTO INATEX 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0002100001}]","432019012100040","2019CD-000036-0002100001","ocds-rwubve-2019CD-000036-0002100001","[SERVICIOS]","13900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","13900000","432019012100040",,,,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T12:45:57.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0006100001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","1500000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2019CD-000041-0006100001-432019001300075","[contract]","patronato-nacional-de-la-infancia","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROTOCOLARIOS PARA ACTIVIDAD DE GRADUACIÓN DEL CENTRO DE INTERVENCIÓN TEMPRANA DE GUARARÍ - DIRECCIÓN REGIONAL HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432019001300075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0006100001}]","432019001300075","2019CD-000041-0006100001","ocds-rwubve-2019CD-000041-0006100001","[BIENES/SERVICIOS]","1100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1100000","432019001300075",,,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T10:36:36.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0021700001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","1600000","CRC","Municipalidad de Heredia","2020CD-000033-0021700001-432020020200052","[contract]","municipalidad-de-heredia","[tecnologia-express-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE ROTULOS PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432020020200052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0021700001}]","432020020200052","2020CD-000033-0021700001","ocds-rwubve-2020CD-000033-0021700001","[SERVICIOS]","390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","390000","432020020200052",,,,,,,,,,,,,,"Heredia","Heredia","2020-08-16T10:36:36.000Z"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-03T16:35:45.000Z","Costa Rica","Promotora de Comercio Exterior","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000021-0001700001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","9689735.96","CRC","Promotora de Comercio Exterior","2019PP-000021-0001700001-432019000100019","[contract]","promotora-de-comercio-exterior","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de la escenografía para el concurso de emprendedurismo e innovación denominado Seedstars Costa Rica by Procomer 2019","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","promotora-de-comercio-exterior","Promotora de Comercio Exterior","promotora-de-comercio-exterior","432019000100019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000021-0001700001}]","432019000100019","2019PP-000021-0001700001","ocds-rwubve-2019PP-000021-0001700001","[BIENES/SERVICIOS]","7300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","9689735.96","https://www.sicop.go.cr/index.jsp","buyer","7300000","432019000100019",,"569.984468","17000","USD",,,,,,,"USD","17000","569.984468",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T07:27:11.000Z","Costa Rica","Junta Administrativa de la Dirección General de Migración y Extranjería","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0008700001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","135600","CRC","Junta Administrativa de la Dirección General de Migración y Extranjería","2020CD-000020-0008700001-432020004900045","[contract]","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE RÓTULOS Y CALCOMANÍAS INFORMATIVAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","Junta Administrativa de la Dirección General de Migración y Extranjería","junta-administrativa-de-la-direccion-general-de-migracion-y-extranjeria","432020004900045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004900045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0008700001}]","432020004900045","2020CD-000020-0008700001","ocds-rwubve-2020CD-000020-0008700001","[BIENES]","119328","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","135600","https://www.sicop.go.cr/index.jsp","buyer","119328","432020004900045",,,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-14T11:48:27.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0007500001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","755061","CRC","DIRECCION NACIONAL DE NOTARIADO","2020CD-000021-0007500001-432020000200022","[contract]","direccion-nacional-de-notariado","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE MAMPARAS PARA SERVICIO AL PÚBLICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432020000200022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0007500001}]","432020000200022","2020CD-000021-0007500001","ocds-rwubve-2020CD-000021-0007500001","[BIENES/SERVICIOS]","427987.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","755061","https://www.sicop.go.cr/index.jsp","buyer","427987.5","432020000200022",,,,,,,,,,,,,,,,"2020-11-14T11:48:27.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-17T14:55:35.000Z","Costa Rica","Municipalidad del Cantón de Flores","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0003000001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","2022696","CRC","Municipalidad del Cantón de Flores","2020CD-000042-0003000001-432020000700035","[contract]","municipalidad-del-canton-de-flores","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de carroza navideña","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-del-canton-de-flores","Municipalidad del Cantón de Flores","municipalidad-del-canton-de-flores","432020000700035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0003000001}]","432020000700035","2020CD-000042-0003000001","ocds-rwubve-2020CD-000042-0003000001","[BIENES/SERVICIOS]","1400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","2022696","https://www.sicop.go.cr/index.jsp","buyer","1400000","432020000700035",,,,,,,,,,,,,,"Flores","Heredia",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T09:21:42.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0012100001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","225000","CRC","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2020CD-000100-0012100001-432020002300120","[contract]","fondo-nacional-de-financiamiento-forestal","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de rótulos y habladores para divulgar información.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432020002300120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0012100001}]","432020002300120","2020CD-000100-0012100001","ocds-rwubve-2020CD-000100-0012100001","[BIENES]","339000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","225000","https://www.sicop.go.cr/index.jsp","buyer","339000","432020002300120",,,,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T07:20:59.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0010400001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","297840","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2020CD-000061-0010400001-432020002600141","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE PANELES CON ILUMINACIÓN PARA EXPOSICIÓN DE ARTE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432020002600141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002600141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0010400001}]","432020002600141","2020CD-000061-0010400001","ocds-rwubve-2020CD-000061-0010400001","[BIENES/SERVICIOS]","288500.029","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","297840","https://www.sicop.go.cr/index.jsp","buyer","288500.029","432020002600141",,,,,,,,,,,,,,,,"2020-06-28T07:20:59.000Z"
