"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-25T10:19:00.000Z","2014-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PRISCILIANO TALAVERA BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566182]","[{address={countryName=México}, roles=supplier, name=PRISCILIANO TALAVERA BALTAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=prisciliano-talavera-baltazar}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N15-2014-555661","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[prisciliano-talavera-baltazar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-06-25T15:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","REEMPLAZO DE CLAROS DE CABLE MULTIPLE EN BAJA TENSION DE LA ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","REEMPLAZO DE CLAROS DE CABLE MULTIPLE EN BAJA TENSION DE LA ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","555661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566182}]","SERVICIO DE REEMPLAZO DE CLAROS DE CABLES EN BAJA TENSION EN LA ZONA ZACAPU","555661","true","Mixta","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","616808","ocds-0ud2q6-AA-018TOQ830-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRISCILIANO TALAVERA BALTAZAR, id=prisciliano-talavera-baltazar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209300","555661",,
"2019-01-24T01:17:00.000Z","2016-11-16T12:22:00.000Z","2016-01-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[GRAND MARLIN HOTELS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009145]","[{address={countryName=México}, roles=supplier, name=GRAND MARLIN HOTELS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grand-marlin-hotels-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E4-2016-1251181","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[grand-marlin-hotels-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-11-16T12:25:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 SERVICIO PARA EVENTO VIVO SEGURO III 2016","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 SERVICIO PARA EVENTO VIVO SEGURO III 2016","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1251181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009145}]","4087 SERVICIO PARA EVENTO VIVO SEGURO III 2016","1251181","true","Mixta","Comisión Federal de Electricidad","2016-01-23T00:00:00.000Z","988178","ocds-0ud2q6-AA-018TOQ830-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","206600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRAND MARLIN HOTELS SA DE CV, id=grand-marlin-hotels-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206600","1251181",,
"2019-01-24T01:17:24.000Z","2016-01-14T09:53:00.000Z","2015-05-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[J. TELESFORO SALVADOR MORENO CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821832]","[{address={countryName=México}, roles=supplier, name=J. TELESFORO SALVADOR MORENO CAMPOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-telesforo-salvador-moreno-campos}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N25-2015-1023759","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[j-telesforo-salvador-moreno-campos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-01-14T10:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","MANTENIMIENTO Y RPUEBAS ELECTRICAS A TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","MANTENIMIENTO Y RPUEBAS ELECTRICAS A TRANSFORMADORES","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1023759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1023759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=821832}]","MANTENIMIENTO Y PRUEBAS ELECTRICAS A TRANSFORMADORES","1023759","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","963313","ocds-0ud2q6-AA-018TOQ830-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","205700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J. TELESFORO SALVADOR MORENO CAMPOS, id=j-telesforo-salvador-moreno-campos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205700","1023759",,
"2019-01-24T01:17:24.000Z","2015-10-21T11:50:00.000Z","2015-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[GRUPO PIEM DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720796]","[{address={countryName=México}, roles=supplier, name=GRUPO PIEM DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-piem-de-occidente-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N13-2015-908963","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[grupo-piem-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2015-10-21T12:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","DIGITALIZACION CENSO DE POSTES ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","DIGITALIZACION CENSO DE POSTES ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","908963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=720796}]","DIGITALIZACION CENSO DE POSTES ZONA ZACAPU","908963","true","Mixta","Comisión Federal de Electricidad","2015-08-16T00:00:00.000Z","927636","ocds-0ud2q6-AA-018TOQ830-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PIEM DE OCCIDENTE SA DE CV, id=grupo-piem-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199920","908963",,
"2019-01-24T01:17:00.000Z","2016-07-26T15:03:00.000Z","2016-04-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[LUIS ALBERTO ALEJO MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921190]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO ALEJO MAGAÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-alejo-magana}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E24-2016-1144915","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[luis-alberto-alejo-magana]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-07-26T15:15:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 PROGRAMA DE RECUPERACION DE PERDIDAS 2DO TRIMESTRE","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 PROGRAMA DE RECUPERACION DE PERDIDAS 2DO TRIMESTRE","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1144915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1144915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=921190}]","4087 PROGRAMA DE RECUPERACION DE PERDIDAS 2DO TRIMESTRE","1144915","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1042372","ocds-0ud2q6-AA-018TOQ830-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","197774","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO ALEJO MAGAÑA, id=luis-alberto-alejo-magana}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197774","1144915",,
"2019-01-24T01:17:46.000Z","2014-06-12T14:02:00.000Z","2014-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[LETICIA DUARTE LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566394]","[{address={countryName=México}, roles=supplier, name=LETICIA DUARTE LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=leticia-duarte-lopez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N8-2014-554226","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[leticia-duarte-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-06-12T14:30:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","MANTENIMIENTO PREVENTIVO VEHICULOS ZONA ZACAPU","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","MANTENIMIENTO PREVENTIVO VEHICULOS ZONA ZACAPU","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","554226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566394}]","MANTENIMIENTO PREVENTIVO A VEHICULOS ZONA ZACAPU","554226","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","614004","ocds-0ud2q6-AA-018TOQ830-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LETICIA DUARTE LOPEZ, id=leticia-duarte-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197400","554226",,
"2019-01-24T01:17:00.000Z","2016-07-25T13:34:00.000Z","2016-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[LUIS ALBERTO ALEJO MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920162]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO ALEJO MAGAÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-alberto-alejo-magana}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E43-2016-1143450","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[luis-alberto-alejo-magana]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-07-25T13:35:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","4087 PROGRAMA DE RECUPERACION DE PERDIDAS EN LA ZONA MANZANILLO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","4087 PROGRAMA DE RECUPERACION DE PERDIDAS EN LA ZONA MANZANILLO","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1143450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920162}]","4087 PROGRAMA DE RECUPERACION DE PERDIDAS EN LA ZONA MANZANILLO","1143450","true","Mixta","Comisión Federal de Electricidad","2016-06-30T00:00:00.000Z","1077651","ocds-0ud2q6-AA-018TOQ830-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","195825","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO ALEJO MAGAÑA, id=luis-alberto-alejo-magana}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","195825","1143450",,
"2019-01-24T01:17:24.000Z","2015-10-16T12:40:00.000Z","2015-10-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[ALBERTO VILLEGAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305415]","[{address={countryName=México}, roles=supplier, name=ALBERTO VILLEGAS GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-villegas-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AO-018TOQ830-N10-2015-1073885","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[alberto-villegas-gonzalez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2015-10-20T09:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","CONSTRUCCIÓN DE OBRA CIVIL DE CASETA DE COMUNICACIONES VILLACHUATO","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","CONSTRUCCIÓN DE OBRA CIVIL DE CASETA DE COMUNICACIONES VILLACHUATO","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1073885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1305415}]","Construcción de obra civil de Caseta de Comunicaciones de Villachuato","1073885","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","925147","ocds-0ud2q6-AO-018TOQ830-N10-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","186000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO VILLEGAS GONZALEZ, id=alberto-villegas-gonzalez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","186000","1073885",,
"2019-01-24T01:17:46.000Z","2014-07-14T14:58:00.000Z","2014-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570240]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N18-2014-560377","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-07-14T16:00:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","REPARACION/MANTENIMIENTO DE 3 EQUIPOS DE DESCONEXION/RESTAURACION","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","REPARACION/MANTENIMIENTO DE 3 EQUIPOS DE DESCONEXION/RESTAURACION","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","560377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-560377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570240}]","REPARACION/MANTENIMIENTO DE 3 EQUIPOS DE DESCONEXION/RESTAURACION","560377","true","Mixta","Comisión Federal de Electricidad","2014-08-08T00:00:00.000Z","633262","ocds-0ud2q6-AA-018TOQ830-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","560377",,
"2019-01-24T01:17:46.000Z","2014-06-17T13:30:00.000Z","2014-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[JUAN MANUEL GARCIA SANTOYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570777]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GARCIA SANTOYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-garcia-santoyo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-N11-2014-546112","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[juan-manuel-garcia-santoyo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2014-06-17T15:15:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","LEVANTAMIENTO DE ATRIBUTOS DE LAS REDES ELECTRICAS","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","LEVANTAMIENTO DE ATRIBUTOS DE LAS REDES ELECTRICAS","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","546112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570777}]","LEVANTAMIENTO DE ATRIBUTOS EN LAS REDES ELECTRICAS DE LA ZONA ZACAPU","546112","true","Mixta","Comisión Federal de Electricidad","2014-09-02T00:00:00.000Z","616787","ocds-0ud2q6-AA-018TOQ830-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172890","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MANUEL GARCIA SANTOYO, id=juan-manuel-garcia-santoyo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172890","546112",,
"2019-01-24T01:17:00.000Z","2016-03-09T09:28:00.000Z","2016-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZACAPU","CFE","complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819349]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZACAPU","AA-018TOQ830-E16-2016-1020401","[contractTermination]","zona-de-distribucion-zacapu-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","BLANCA HILDELIZA LOPEZ GARCIA","2016-03-09T09:35:00.000Z","blanca-hildeliza-lopez-garcia","contract","ZONA DE DISTRIBUCION ZACAPU","unidad-compradora","PINZA PONCHADORA HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ830","false","Expirado","PINZA PONCHADORA HIDRAULICA","direct","institution","zona-de-distribucion-zacapu-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZACAPU","zona-de-distribucion-zacapu-comision-federal-de-electricidad","1020401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819349}]","PINZA PONCHADORA HIDRAULICA","1020401","true","Mixta","Comisión Federal de Electricidad","2016-03-28T00:00:00.000Z","1016502","ocds-0ud2q6-AA-018TOQ830-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","170972","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","170972","1020401",,
