"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIAL D PORTENIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000561]","[{roles=supplier, name=COMERCIAL D PORTENIS SA DE CV, details={type=company}, id=comercial-d-portenis-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000561-4500000561","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercial-d-portenis-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES Y CALZADO DEPORTIVO PARA LOS EMPLEADOS QUE REPRESENTARAN AL INSTITUTO FONACOT EN LOS 49 JUEGOS BANCARIOS","[{id=pot-1620519810584}]","UNIFORMES Y CALZADO DEPORTIVO PARA LOS EMPLEADOS QUE REPRESENTARAN AL INSTITUTO FONACOT EN LOS 49 JUEGOS BANCARIOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000561}]","UNIFORMES Y CALZADO DEPORTIVO PARA LOS EMPLEADOS QUE REPRESENTARAN AL INSTITUTO FONACOT EN LOS 49 JUEGOS BANCARIOS","4500000561","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-30T00:00:00.000Z","4500000561","ocds-0ud2q6-4500000561","176922.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL D PORTENIS SA DE CV, id=comercial-d-portenis-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176922.66","4500000561"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SFERP SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000562]","[{roles=supplier, name=SFERP SC, details={type=company}, id=sferp-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000562-4500000562","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[sferp-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TIMBRADO Y EMISIÓN DE RECIBOS DE NÓMINA ELECTRÓNICOS (CFDI)","[{id=pot-1620519810584}]","SERVICIO DE TIMBRADO Y EMISIÓN DE RECIBOS DE NÓMINA ELECTRÓNICOS (CFDI)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000562","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000562-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000562}]","SERVICIO DE TIMBRADO Y EMISIÓN DE RECIBOS DE NÓMINA ELECTRÓNICOS (CFDI)","4500000562","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000562","ocds-0ud2q6-4500000562","43900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SFERP SC, id=sferp-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43900","4500000562"
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CASA DE MONEDA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000563]","[{roles=supplier, name=CASA DE MONEDA DE MEXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000563-4500000563","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[casa-de-moneda-de-mexico]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDALLAS PARA PERSONAL DEL INSTITUTO FONACOT CON MAS DE 30 AÑOS DE SERVICIO","[{id=pot-1620519810584}]","MEDALLAS PARA PERSONAL DEL INSTITUTO FONACOT CON MAS DE 30 AÑOS DE SERVICIO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000563","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000563-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000563}]","MEDALLAS PARA PERSONAL DEL INSTITUTO FONACOT CON MAS DE 30 AÑOS DE SERVICIO","4500000563","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-30T00:00:00.000Z","4500000563","ocds-0ud2q6-4500000563","131760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MEXICO, id=casa-de-moneda-de-mexico}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131760","4500000563"
"2021-05-09T00:24:27.000Z","2014-03-10T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-10T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EL PROMOCIONAL DE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000564]","[{roles=supplier, name=EL PROMOCIONAL DE MÉXICO S.A DE C.V., details={type=company}, id=el-promocional-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000564-4500000564","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[el-promocional-de-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLAYERAS TIPO POLO PARA EL PERSONAL DEL INSTITUTO FONACOT.","[{id=pot-1620519810584}]","ADQUISICION DE PLAYERAS TIPO POLO PARA EL PERSONAL DEL INSTITUTO FONACOT.","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000564","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000564-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000564}]","ADQUISICION DE PLAYERAS TIPO POLO PARA EL PERSONAL DEL INSTITUTO FONACOT.","4500000564","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-30T00:00:00.000Z","4500000564","ocds-0ud2q6-4500000564","308280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL PROMOCIONAL DE MÉXICO S.A DE C.V., id=el-promocional-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308280","4500000564"
"2021-05-09T00:24:27.000Z","2014-04-21T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERGIO MARTINEZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000565]","[{roles=supplier, name=SERGIO MARTINEZ VAZQUEZ, details={type=person}, id=sergio-martinez-vazquez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000565-4500000565","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[sergio-martinez-vazquez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGA DE EQUIPO DE OFICINA REPRESENTACIONES REGIONALES DE LA REPÚBLICA MEXICANA","[{id=pot-1620519810584}]","ENTREGA DE EQUIPO DE OFICINA REPRESENTACIONES REGIONALES DE LA REPÚBLICA MEXICANA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000565","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000565-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000565}]","ENTREGA DE EQUIPO DE OFICINA REPRESENTACIONES REGIONALES DE LA REPÚBLICA MEXICANA","4500000565","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-30T00:00:00.000Z","4500000565","ocds-0ud2q6-4500000565","48300.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO MARTINEZ VAZQUEZ, id=sergio-martinez-vazquez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48300.1","4500000565"
"2021-05-09T00:24:27.000Z","2014-03-18T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-18T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ANGEL ANTONIO ACOSTA (QUALITY BLINDS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000566]","[{roles=supplier, name=ANGEL ANTONIO ACOSTA (QUALITY BLINDS), details={type=person}, id=angel-antonio-acosta-quality-blinds}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000566-4500000566","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[angel-antonio-acosta-quality-blinds]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RE TAPIZADO BUTACAS Y MUROS DEL AUDITORIO DEL INFONACOT","[{id=pot-1620519810584}]","RE TAPIZADO BUTACAS Y MUROS DEL AUDITORIO DEL INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000566-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000566}]","RE TAPIZADO BUTACAS Y MUROS DEL AUDITORIO DEL INFONACOT","4500000566","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-10T00:00:00.000Z","4500000566","ocds-0ud2q6-4500000566","64511.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGEL ANTONIO ACOSTA (QUALITY BLINDS), id=angel-antonio-acosta-quality-blinds}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64511.94","4500000566"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LA CASA DE LA EDUCADORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000567]","[{roles=supplier, name=LA CASA DE LA EDUCADORA SA DE CV, details={type=company}, id=la-casa-de-la-educadora-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000567-4500000567","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[la-casa-de-la-educadora-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JUGUETES PARA EVENTO DIA DEL NIÑO DEL INFONACOT","[{id=pot-1620519810584}]","JUGUETES PARA EVENTO DIA DEL NIÑO DEL INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000567","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000567-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000567}]","JUGUETES PARA EVENTO DIA DEL NIÑO DEL INFONACOT","4500000567","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-30T00:00:00.000Z","4500000567","ocds-0ud2q6-4500000567","93114.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA CASA DE LA EDUCADORA SA DE CV, id=la-casa-de-la-educadora-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93114.5","4500000567"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BRAVO PALOMINO CECILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000568]","[{roles=supplier, name=BRAVO PALOMINO CECILIA, details={type=person}, id=bravo-palomino-cecilia}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000568-4500000568","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[bravo-palomino-cecilia]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REGALOS PARA EVENTO DIA DEL NIÑO INFONACOT","[{id=pot-1620519810584}]","REGALOS PARA EVENTO DIA DEL NIÑO INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000568}]","REGALOS PARA EVENTO DIA DEL NIÑO INFONACOT","4500000568","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-21T00:00:00.000Z","4500000568","ocds-0ud2q6-4500000568","56580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRAVO PALOMINO CECILIA, id=bravo-palomino-cecilia}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56580","4500000568"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CRUZ MORGADO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000571]","[{roles=supplier, name=CRUZ MORGADO GARCIA, details={type=person}, id=cruz-morgado-garcia}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000571-4500000571","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[cruz-morgado-garcia]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERIVICIO DE NOTIFICADOR","[{id=pot-1620519810584}]","SERIVICIO DE NOTIFICADOR","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000571","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000571-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000571}]","SERIVICIO DE NOTIFICADOR","4500000571","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-02-28T00:00:00.000Z","4500000571","ocds-0ud2q6-4500000571","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ MORGADO GARCIA, id=cruz-morgado-garcia}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","4500000571"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[REYIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000572]","[{roles=supplier, name=REYIGA SA DE CV, details={type=company}, id=reyiga-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000572-4500000572","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[reyiga-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION VIDEO CONMEMORATIVO AL 40 ANIVERSARIO DEL INFONACOT","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION VIDEO CONMEMORATIVO AL 40 ANIVERSARIO DEL INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000572","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000572-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000572}]","SERVICIO DE ELABORACION VIDEO CONMEMORATIVO AL 40 ANIVERSARIO DEL INFONACOT","4500000572","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-23T00:00:00.000Z","4500000572","ocds-0ud2q6-4500000572","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYIGA SA DE CV, id=reyiga-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","4500000572"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FIESTAS D ANGELI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000573]","[{roles=supplier, name=FIESTAS D ANGELI SA DE CV, details={type=company}, id=fiestas-d-angeli-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000573-4500000573","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[fiestas-d-angeli-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CELEBRACION DIA DE LAS MADRES 2014","[{id=pot-1620519810584}]","CELEBRACION DIA DE LAS MADRES 2014","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000573","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000573-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000573}]","CELEBRACION DIA DE LAS MADRES 2014","4500000573","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-05-09T00:00:00.000Z","4500000573","ocds-0ud2q6-4500000573","33794","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIESTAS D ANGELI SA DE CV, id=fiestas-d-angeli-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33794","4500000573"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EVALUACION Y GESTION DE PROYECTOS SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000574]","[{roles=supplier, name=EVALUACION Y GESTION DE PROYECTOS SC, details={type=company}, id=evaluacion-y-gestion-de-proyectos-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000574-4500000574","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[evaluacion-y-gestion-de-proyectos-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE AVALUOS CATASTRALES","[{id=pot-1620519810584}]","ELABORACION DE AVALUOS CATASTRALES","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000574","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000574-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000574}]","ELABORACION DE AVALUOS CATASTRALES","4500000574","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-05-30T00:00:00.000Z","4500000574","ocds-0ud2q6-4500000574","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVALUACION Y GESTION DE PROYECTOS SC, id=evaluacion-y-gestion-de-proyectos-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","4500000574"
