"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA S1 INTEGRAL DE MORELOS SA DE CV, scheme=RUPC, id=87101, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SEGURIDAD PRIVADA S1 INTEGRAL DE MORELOS SA DE CV}, {name=SEGURIDAD PRIVADA S1 INTEGRAL DE MORELOS S.A DE C.V.}, {name=SEGURIDAD PRIVADA S1 INTEGRAL DE MORELOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","SEGURIDAD PRIVADA S1 INTEGRAL DE MORELOS S.A. DE C.V.","0","1.20297282E7","0","seguridad-privada-s1-integral-de-morelos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=FUMIGACIONES ECOLOGICAS SA DE CV, scheme=RFC, verified=1, id=FEC940126CB9}]","0","[{name=FUMIGACIONES ECOLOGICAS, S.A. DE C.V.}, {name=FUMIGACIONES ECOLÓGICAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FUMIGACIONES ECOLOGICAS SA DE CV","0","3431529.54","0","fumigaciones-ecologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ORBIMOTOR S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","ORBIMOTOR, S.A. DE C.V.","0","5802851.18","0","orbimotor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AUTOS ELEGANTES DE XOCHIMILCO, S.A. DE C.V.}, {name=Autos Elegantes de Xochimilco S.A. de C.V.}, {name=AUTOS ELEGANTES DE XOCHIMILCO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","AUTOS ELEGANTES DE XOCHIMILCO S.A DE C.V.","0","3.2537334439999998E7","0","autos-elegantes-de-xochimilco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COLLOIDS INDUSTRIAL, S.A. DE C.V.}, {name=COLLOIDS INDUSTRIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COLLOIDS INDUSTRIAL SA DE CV","0","1817014.4","0","colloids-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA ROMARCO, S.A. DE C.V., scheme=RFC, id=CRO861001MG7}]","0","[{name=CONSTRUCTORA ROMARCO S.A. DE C.V.}, {name=CONSTRUCTORA ROMARCO, S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","21","4.3648526730000004E7","[{id=compranet-1620524637144}]","9","CONSTRUCTORA ROMARCO, S.A. DE C.V.","0","2.7690647159999996E7","0","constructora-romarco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONEXIÓN EXPERIENCIA Y COMUNICACIONES, S. DE R.L. DE C.V.","0","3128983.84","0","conexion-experiencia-y-comunicaciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARQDIAV S.A. DE C.V.}, {name=ARQDIAV S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ARQDIAV SA DE CV","0","2.773950816E7","0","arqdiav-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AGENCIA DE SERVICIOS INDUSTRIALES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","Agencia de Servicios Industriales, S.A. de C.V.","0","1.450610717E7","0","agencia-de-servicios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CARLOS CENTENO MEZA Y/O SERVICIO GENERAL AERONÁUTICO","0","130000","0","carlos-centeno-meza-yo-servicio-general-aeronautico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FERRETERIA EL EXITO, S.A. DE C.V.}, {name=Ferreteria el Éxito S A de C V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","FERRETERIA EL EXITO SA DE CV","0","667708.5800000001","0","ferreteria-el-exito-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=VAN FLEUR, S. A. DE C. V., scheme=RFC, id=FLE0507071P2}]","0","[{name=VAN FLEUR SA DE CV}, {name=VAN FLEUR, S.A. DE C.V.}, {name=VAN FLEUR S.A DE C.V}, {name=VAN FLEUR, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","870","1.5264057692E8","[{id=compranet-1620524637144}]","23","VAN FLEUR S.A. DE C.V.","0","1.0438141429E8","0","van-fleur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ARRENDADORA DE MAQUINARIA DE OAXACA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","ARRENDADORA DE MAQUINARIA DE OAXACA SA DE CV","0","5.734621186E7","0","arrendadora-de-maquinaria-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TIR DEN, S. A. DE C. V., scheme=RFC, id=TDE941014N24}]","0","[{name=TIR DEN S.A. DE C.V.}, {name=TIR DEN, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","50608.020000000004","[{id=compranet3-1620530467436}]","2","TIR DEN, S.A. DE C.V.","0","191898","0","tir-den-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FRONTIER TECHNOLOGIES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","FRONTIER TECHNOLOGIES, S.A. DE C.V.","0","11550123","0","frontier-technologies-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","RIGOBERTO HERRERA LOPEZ / PAPELERIA EL SOL","0","560000","0","rigoberto-herrera-lopez-papeleria-el-sol","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESPRESSOAMICO SA DE CV, scheme=RFC, verified=1, id=ESP050303167}]","0","[{name=ESPRESSOAMICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","ESPRESSOAMICO SA DE CV","0","3781954.0555999996","0","espressoamico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ENFERMERAS UNIDAS MEXICO SA DE CV, scheme=RFC, verified=1, id=EUM030320J44}]","0","[{name=ENFERMERAS UNIDAS MEXICO S.A. DE C.V.}, {name=ENFERMERAS UNIDAS MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","ENFERMERAS UNIDAS MEXICO SA DE CV","0","6834874.5","0","enfermeras-unidas-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CENTRAL DE ALARMAS ADLER, SA DE CV, scheme=RFC, id=CAA710129123}]","0","[{name=CENTRAL DE ALARMAS ADLER S.A. DE C.V.}, {name=CENTRAL DE ALARMAS ADLER SA. DE C.V.}, {name=CENTRAL DE ALARMAS ADLER SA DE CV}, {name=CENTRAL DE ALARMAS ADLER, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","203691.97","[{id=compranet-1620524637144}]","11","CENTRAL DE ALARMAS ADLER, S.A. DE C.V.","0","1287441.7400000002","0","central-de-alarmas-adler-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[{name=PLATTS A DIVISION OF THE MCGRAW HILL COMPANIES}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PLATTS A DIVISION OF THE MCGRAW-HILL COMPANIES","0","3165529.1","0","platts-a-division-of-the-mcgraw-hill-companies","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y COMERCIALIZADORA FRESGAR S.A. DE C.V.}, {name=CONSTRUCTORA Y COMERCIALIZADORA FRESGAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CONSTRUCTORA Y COMERCIALIZADORA FRESGAR SA DE CV","0","5.043337859E7","0","constructora-y-comercializadora-fresgar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=POWER QUALITY SYSTEMS MEXICO, S.A. DE C.V.}, {name=POWER QUALITY SYSTEMS MEXICO S.A. DE C.V.}, {name=POWER QUALITY SYSTEMS MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","POWER QUALITY SYSTEMS MEXICO SA DE CV","0","2390208.1999999997","0","power-quality-systems-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","51","MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL S.A. DE C.V.","0","1.4098140858E8","0","materiales-de-importacion-y-recursos-en-seguridad-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INGENIERÍA SERVICIOS Y MAQUINADOS, S.A. DE C.V.","0","28476122","0","ingenieria-servicios-y-maquinados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MUNCHMEYER CALDERON SA DE CV, scheme=RFC, verified=1, id=MCA860930361}]","0","[{name=MUNCHMEYER-CALDERON, S.A. DE C.V.}, {name=MUNCHMEYER CALDERON SA DE CV}, {name=MUNCHMEYER-CALDERON, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","329","MUNCHMEYER-CALDERON S.A. DE C.V.","0","1.8426501321000004E8","0","munchmeyer-calderon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS Y CONSTRUCCIONES JOMAFRAK SA DE CV}, {name=PROYECTOS Y CONSTRUCCIONES JOMAFRAK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PROYECTOS Y CONSTRUCCIONES JOMAFRAK, S.A. DE C.V.","0","1.04091515E7","0","proyectos-y-construcciones-jomafrak-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=THREE IMAGE SOLUTIONS, S.A. DE C.V.}, {name=THREE IMAGE SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","THREE IMAGE SOLUTIONS SA DE CV","0","673879","0","three-image-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MAXIXAPA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","25","CONSTRUCTORA MAXIXAPA, S.A. DE C.V.","0","8.609915303E7","0","constructora-maxixapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERSAMEX, S.A. DE C.V.","0","2938000","0","sersamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=WESTPRIME S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","WESTPRIME, S.A. DE C.V.","0","1744761.04","0","westprime-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TECSON, SA DE CV}, {name=TECSON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","TECSON SA DE CV","0","2724964.8","0","tecson-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","PERFORACIONES ESPECIALIZADAS, S.A. DE C.V.","0","1.71898299E7","0","perforaciones-especializadas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","38","CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.","0","1.4209691541999996E8","0","consultoria-supervision-tecnica-y-operacion-en-sistemas-s","0"
