"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SYSTEMATIS, S.A. DE C.V., scheme=RFC, id=SYS130701UH6}]","0","[{name=SYSTEMATIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","818912","[{id=compranet-1620524637144}]","1","SYSTEMATIS SA DE CV","0","705958.62","0","systematis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CALIGAS DE LA PAZ, S.A. DE C.V., scheme=RFC, id=CGP6810072L3}]","0","[{name=CALIGAS DE LA PAZ, SA DE CV}, {name=CALIGAS DE LA PAZ SA DE CV}, {name=CALIGAS DE LA PAZ S.A. DE C.V.}, {name=CALIGAS DE LA PAZ S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","2398459.2900000005","[{id=compranet-1620524637144}]","64","CALIGAS DE LA PAZ, S.A. DE C.V.","0","3669331.26","0","caligas-de-la-paz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA CAMUN SA DE CV, scheme=RFC, id=CCA0811149VA}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","889357.73","[{id=compranet-1620524637144}]","1","CONSTRUCTORA CAMUN SA DE CV","0","246107.18","0","constructora-camun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=METALICOS TLAQUEPAQUE HIGAJI, S.A. DE C.V., scheme=RFC, id=MTH0912103B3}]","0","[{name=METALICOS TLAQUEPAQUE HIGAJI SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","18","261812.45999999996","[{id=compranet-1620524637144}]","6","METALICOS TLAQUEPAQUE HIGAJI, S.A. DE C.V.","0","372219.42000000004","0","metalicos-tlaquepaque-higaji-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=G.G. GAS SA DE CV, scheme=RFC, verified=1, id=GGA030723741}]","0","[{name=GG GAS SA DE CV}, {name=G.G. GAS S.A. DE C.V.}, {name=G.G. GAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","318481.65","[{id=compranet-1620524637144}]","58","G.G. GAS SA DE CV","0","3.31546244593E7","0","gg-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=KFEMOS FABRICAS SA DE CV, scheme=RFC, verified=1, id=KFA090604273}]","0","[{name=KFEMOS FABRICAS, SA DE CV}, {name=KFEMOS FABRICAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","2370048.58","[{id=compranet-1620524637144}]","23","KFEMOS FABRICAS SA DE CV","0","5519842.7","0","kfemos-fabricas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TRANSPAIS CONSTRUCCIONES Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=TCS0703274P2}]","0","[{name=TRANSPAIS CONSTRUCCIONES Y SERVICIOS SA DE CV}, {name=TRANSPAIS, CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","211163.73","[{id=compranet-1620524637144}]","7","TRANSPAIS CONSTRUCCIONES Y SERVICIOS S.A. DE C.V.","0","1.457930172E7","0","transpais-construcciones-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=INDERSON CONSTRUCCIONES, SA DE CV, scheme=RFC, id=ICO080212PAA}]","0","[{name=INDERSON CONSTRUCCIONES, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","106170.37","[{id=compranet-1620524637144}]","1","Inderson Construcciones, S.A de C.V.","0","91526.18","0","inderson-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ARRENDADORA HOTELERA DEL SURESTE, S.A. DE C.V., scheme=RFC, id=AHS861202T21}]","0","[]","0","[{id=comprasimss}]","[company]","1","102488.2","[{id=comprasimss-1620608011130}]","0","ARRENDADORA HOTELERA DEL SURESTE, S.A. DE C.V.","0","0","0","arrendadora-hotelera-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ANZA OPTICOS, S.A. DE C.V., scheme=RFC, id=AOP910812UA9}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","214788.63","[{id=compranet3-1620530467436}]","1","ANZA OPTICOS, S.A. DE C.V.","0","100838.26","0","anza-opticos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CASA DE LOS ABUELOS, S.C., scheme=RFC, id=CAB991005361}]","0","[]","0","[{id=comprasimss}]","[company]","4","1.608993599E7","[{id=comprasimss-1620608011130}]","0","CASA DE LOS ABUELOS, S.C.","0","0","0","casa-de-los-abuelos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO TEXO, S.A. DE C.V., scheme=RFC, id=GTE971217247}]","0","[{name=GRUPO TEXO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","203000","[{id=compranet-1620524637144}]","1","GRUPO TEXO SA DE CV","0","203000","0","grupo-texo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CAMPAS EQUIPOS SA DE CV, scheme=RFC, verified=1, id=CEQ160218IA3}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","2105557.76","[{id=compranet-1620524637144}]","31","CAMPAS EQUIPOS SA DE CV","0","3.6640766198E8","0","campas-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=AG GRUPO FARMACEUTICO SA DE CV, scheme=RFC, verified=1, id=AGF100706KS2}]","0","[{name=AG GRUPO FARMACEUTICO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","88","913903.9400000001","[{id=compranet-1620524637144}]","6","AG GRUPO FARMACEUTICO SA DE CV","0","134373.825","0","ag-grupo-farmaceutico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=SE?A Y VERBO TEATRO DE SORDOS, S. C., scheme=RFC, id=SVT050310CA6}]","0","[]","0","[{id=comprasimss}]","[company]","13","676379.8","[{id=comprasimss-1620608011130}]","0","SE?A Y VERBO TEATRO DE SORDOS, S. C.","0","0","0","sea-y-verbo-teatro-de-sordos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ARMSTRONG INTERNATIONAL MEXICO S DE RL DE CV, scheme=RFC, id=AIM0603245U0}]","0","[{name=ARMSTRONG INTERNATIONAL MEXICO, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","82447.23","[{id=compranet-1620524637144}]","2","ARMSTRONG INTERNATIONAL MEXICO S DE RL DE CV","0","1.837981469E7","0","armstrong-international-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PT PHARMACEUTICA MEXICANA,SA DE CV, scheme=RFC, id=PPM120503TN5}]","0","[{name=PT PHARMACEUTICA MEXICANA,SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","34752","[{id=compranet-1620524637144}]","1","PT PHARMACEUTICA MEXICANA SA DE CV","0","72","0","pt-pharmaceutica-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES INDUSTRIALES MILENIO, S.A. DE C.V., scheme=RFC, id=SIM120220LU0}]","0","[{name=SOLUCIONES INDUSTRIALES MILENIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","117073","[{id=compranet-1620524637144}]","1","SOLUCIONES INDUSTRIALES MILENIO SA DE CV","0","252310.34","0","soluciones-industriales-milenio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CR TECNOLOGIA S.A. DE C.V., scheme=RFC, id=CTE991108K27}]","0","[{name=CR TECNOLOGIA, S.A. DE C.V.}, {name=CR TECNOLOGIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","149","1574033.6499999997","[{id=compranet-1620524637144}]","8","CR TECNOLOGIA SA DE CV","0","1137589.4","0","cr-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HUSARES DE MEXICO, S.A. DE C.V., scheme=RFC, id=HME091110QD1}]","0","[{name=HUSARES DE MEXICO S.A. DE C.V.}, {name=HUSARES DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","16820","[{id=compranet-1620524637144}]","3","HUSARES DE MEXICO SA DE CV","0","1022569.27","0","husares-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CH MEDICALL, SA DE CV, scheme=RFC, id=CME1303195D4}]","0","[{name=CH MEDICALL S.A. DE C.V.}, {name=CH MEDICALL, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","37","2753688.92","[{id=compranet-1620524637144}]","2","CH MEDICALL, S.A. DE C.V.","0","56069.82","0","ch-medicall-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GLOBAL MARINE SOLUTION SA. DE CV., scheme=RFC, id=GMS06072476A}]","0","[{name=GLOBAL MARINE SOLUTION SA. DE CV.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","1.548565292E7","[{id=compranet-1620524637144}]","3","GLOBAL MARINE SOLUTION SA DE CV","0","1.33497008E7","0","global-marine-solution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LUTEX, S.A., scheme=RFC, id=LUT7112085V9}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","46","633289.8300000001","[{id=compranet3-1620530467436}]","27","LUTEX, S.A.","0","6060066.71","0","lutex-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PERKIN ELMER DE MEXICO SA, scheme=RFC, verified=1, id=PEM650731QC3}]","0","[{name=PERKIN ELMER DE MEXICO, S.A.}, {name=PERKIN ELMER DE MEXICO S.A.}, {name=PERKIN ELMER DE MEXICO S.A}, {name=PERKIN-ELMER DE MEXICO SA}, {name=Perkin Elmer de México, S.A.}, {name=PERKIN ELMER DE MÉXICO, S.A.}, {name=Perkin Elmer de México S.A.}, {name=Perkin Elmer de México S. A.}, {name=PERKIN ELMER DE MÉXICO S.A.}, {name=PERKIN ELMER DE MEXICO S. A.}, {name=PERKIN-ELMER DE MEXICO S.A.}, {name=Perkin Elmer de Mexico S. A.}, {name=PERKIN-ELMER DE MÉXICO S.A.}, {name=Perkin-Elmer de México S.A.}, {name=PERKIN-ELMER DE MEXICO S.A..}, {name=Perkin Elmer De Mexico S. A.}, {name=PERKIN-ELMER DE MEXICO, S. A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","5805035.720000001","[{id=compranet-1620524637144}]","1063","PERKIN ELMER DE MEXICO SA","0","4.6760262092390025E8","0","perkin-elmer-de-mexico-sa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=MARIGUZ FONTEGA, SC, scheme=RFC, id=MFO960506DN2}]","0","[]","0","[{id=comprasimss}]","[company]","2","6570730.550000001","[{id=comprasimss-1620608011130}]","0","MARIGUZ FONTEGA, SC","0","0","0","mariguz-fontega-sc","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDTRA, S. A. DE C. V., scheme=RFC, id=CME1101246Q5}]","0","[]","0","[{id=comprasimss}]","[company]","1","82933.25","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA MEDTRA, S. A. DE C. V.","0","0","0","comercializadora-medtra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ETIQUETAS E IMPRESIONES DE MEXICO S.A. DE C.V., scheme=RFC, id=EIM980328HLA}]","0","[]","0","[{id=comprasimss}]","[company]","2","17170.4","[{id=comprasimss-1620608011130}]","0","ETIQUETAS E IMPRESIONES DE MEXICO S.A. DE C.V.","0","0","0","etiquetas-e-impresiones-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ATM ALTA TECNOLOGIA MEDICA, S.A. DE C.V., scheme=RFC, id=AAT0704302J5}]","0","[{name=ATM ALTA TECNOLOGIA MEDICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","29","76901.67","[{id=compranet-1620524637144}]","1","ATM ALTA TECNOLOGIA MEDICA SA DE CV","0","34341","0","atm-alta-tecnologia-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=EXPENDIENTE, S.A. DE C.V., scheme=RFC, id=EXP990810JX3}]","0","[]","0","[{id=comprasimss}]","[company]","2","500000","[{id=comprasimss-1620608011130}]","0","EXPENDIENTE, S.A. DE C.V.","0","0","0","expendiente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=COMERCIALIZADORA FARMACEUTICA DEL NORESTE SA DE CV, scheme=RFC, id=CFN140814QN8}]","0","[]","0","[{id=comprasimss}]","[company]","48","962634.8599999999","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA FARMACEUTICA DEL NORESTE SA DE CV","0","0","0","comercializadora-farmaceutica-del-noreste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROVEDEREM COMYSER SA DE CV, scheme=RFC, verified=1, id=PCO080414321}]","0","[{name=PROVEDEREM COMYSER, S.A. DE C.V.}, {name=PROVEDEREM COMYSER SA DE CV}, {name=PROVEDEREM COMYSER S.A. DE C.V.}, {name=PROVEDEREM COMYSER S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","25868","[{id=compranet-1620524637144}]","34","PROVEDEREM COMYSER S.A DE C.V.","0","1217151.4499999997","0","provederem-comyser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS TECMEL, SA DE CV, scheme=RFC, id=DTE040412JWA}]","0","[{name=DESARROLLOS TECMEL, SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","12","1.043476451E7","[{id=compranet3-1620530467436}]","3","DESARROLLOS TECMEL S.A. DE C.V.","0","4396073.7728","0","desarrollos-tecmel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SANATORIO MEMORIAL SA DE CV, scheme=RUPC, id=643523, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SANATORIO MEMORIAL SA DE CV, scheme=RFC, verified=1, id=SME910325N45}]","0","[{name=SANATORIO MEMORIAL S.A. DE C.V.}, {name=SANATORIO MEMORIAL S.A. DE C. V}, {name=SANATORIO MEMORIAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","179996.04","[{id=compranet-1599767228359}]","7","SANATORIO MEMORIAL SA DE CV","0","1016996.55","0","sanatorio-memorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GRUPO MOBEBSA S.A. DE C.V., scheme=RFC, id=GMO130815935}]","0","[{name=GRUPO MOBEBSA S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","778094.36","[{id=compranet-1620524637144}]","1","GRUPO MOBEBSA SA DE CV","0","84811","0","grupo-mobebsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BORNE INGENIERIA Y CONSTRUCCION, S.A. DE C.V., scheme=RFC, id=BIC1001083F6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","7","2623673.73","[{id=compranet-1620524637144}]","1","BORNE INGENIERIA Y CONSTRUCCION, S.A. DE C.V.","0","180501.2","0","borne-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PY CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=PCO030218812}]","0","[{name=PY CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1121128.99","[{id=compranet-1620524637144}]","2","PY CONSTRUCCIONES SA DE CV","0","5207862.42","0","py-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA PINZON, S.A. DE C.V., scheme=RFC, id=PPI920312Q81}]","0","[{name=PROVEEDORA PINZON S.A. DE C.V.}, {name=PROVEEDORA PINZON, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","727","961487.1799999996","[{id=compranet-1620524637144}]","5","PROVEEDORA PINZON SA DE CV","0","89396.12000000001","0","proveedora-pinzon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO ABASTECEDOR DE INOXIDABLES S DE RL DE CV, scheme=RFC, id=GAI101130680}]","0","[]","0","[{id=comprasimss}]","[company]","3","385963.32","[{id=comprasimss-1620608011130}]","0","GRUPO ABASTECEDOR DE INOXIDABLES S DE RL DE CV","0","0","0","grupo-abastecedor-de-inoxidables-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO DIMARVI, S. A. DE C. V., scheme=RFC, id=GDI070312383}]","0","[{name=GRUPO DIMARVI, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","38","89103.2","[{id=compranet-1620524637144}]","1","GRUPO DIMARVI, S.A. DE C.V.","0","74613.16","0","grupo-dimarvi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIAL DE ALIMENTOS SANCHEZ S. DE RL. DE C.V., scheme=RFC, id=CAS040203ND1}]","0","[{name=COMERCIAL DE ALIMENTOS SANCHEZ S. DE RL. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","27","5.042625653E7","[{id=compranet3-1620530467436}]","12","COMERCIAL DE ALIMENTOS SANCHEZ S. DE R.L. DE C.V.","0","7.595925516E7","0","comercial-de-alimentos-sanchez-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ELECTRICA ZEPEDA, S.A. DE C.V., scheme=RFC, id=EZE9902274H7}]","0","[{name=ELECTRICA ZEPEDA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","5","286326.74","[{id=compranet-1620524637144}]","2","ELECTRICA ZEPEDA S.A DE C.V.","0","216750","0","electrica-zepeda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CELIAN, S.A. DE C.V., scheme=RFC, id=CEL110308NQ9}]","0","[{name=CELIAN SA DE CV}, {name=CELIAN, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","30576.14","[{id=compranet-1620524637144}]","5","CELIAN S.A. DE C.V.","0","1138777.94","0","celian-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MASTER MEDICAL, S.A. DE C.V., scheme=RFC, id=MME090129LF9}]","0","[{name=MASTER MEDICAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","30","5426336.39","[{id=compranet-1620524637144}]","6","MASTER MEDICAL SA DE CV","0","3038544.24","0","master-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=MEDICAM PRODUCTOS E INSUMOS SA DE CV, scheme=RFC, verified=1, id=MPE110624HD4}]","0","[{name=MEDICAM PRODUCTOS E INSUMOS S.A. DE C.V.}, {name=MEDICAM PRODUCTOS E INSUMOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","151","8420814.580000002","[{id=compranet-1643306677853}]","25","MEDICAM PRODUCTOS E INSUMOS SA DE CV","0","1.0377272160000002E7","0","medicam-productos-e-insumos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MULTILLANTAS AVANTE DE OAXACA SA DE CV, scheme=RFC, verified=1, id=MAO0206215Y9}]","0","[{name=MULTILLANTAS AVANTE DE OAXACA SA DE CV}, {name=MULTILLANTAS AVANTE DE OAXACA, S.A. DE C.V.}, {name=MULTILLANTAS AVANTE DE OAXACA S.A. DE C.V.}, {name=Multillantas Avante de Oaxaca S.A. de C.V.}, {name=MULTILLANTAS AVANTE DE OAXACA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","324968","[{id=compranet-1620524637144}]","22","MULTILLANTAS AVANTE DE OAXACA S.A DE C.V","0","2888851.0200000005","0","multillantas-avante-de-oaxaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=JMS TELECOMUNICACIONES, S.A. DE C.V., scheme=RFC, id=JTE080117DC8}]","0","[{name=JMS TELECOMUNICACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","1709113.27","[{id=compranet-1620524637144}]","2","JMS TELECOMUNICACIONES S.A. DE C.V.","0","1400214.39","0","jms-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SANATORIO HUERTA, S.A. DE C.V., scheme=RFC, id=SHU930116L51}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","46400","[{id=compranet3-1620530467436}]","2","SANATORIO HUERTA, S.A. DE C.V.","0","378533.92000000004","0","sanatorio-huerta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ARENAS ORTHOPAEDIC GROUP, S.C., scheme=RFC, id=AOG080307KN2}]","0","[]","0","[{id=comprasimss}]","[company]","2","42859.68","[{id=comprasimss-1620608011130}]","0","ARENAS ORTHOPAEDIC GROUP, S.C.","0","0","0","arenas-orthopaedic-group-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=HERMA SEGURIDAD PRIVADA, SA. DE C.V., scheme=RFC, id=HSP050323K71}]","0","[{name=HERMA SEGURIDAD PRIVADA, SA. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","15998.84","[{id=compranet-1620524637144}]","1","HERMA SEGURIDAD PRIVADA SA DE CV","0","97636.42","0","herma-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=APRIB FIRE SYSTEMS S DE RL DE CV, scheme=RFC, id=AFS110819BZ9}]","0","[{name=APRIB FIRE SYSTEMS S DE RL DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","211498","[{id=compranet-1620524637144}]","1","APRIB FIRE SYSTEMS S. DE R.L. DE C.V.","0","41868","0","aprib-fire-systems-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=VITAE LABORATORIOS, S.A. DE C.V., scheme=RFC, id=VLA730123EB0}]","0","[{name=VITAE LABORATORIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","20","7.108079282000002E7","[{id=compranet-1620524637144}]","37","VITAE LABORATORIOS, S.A. DE C.V.","0","9.991576683E7","0","vitae-laboratorios-sa-de-cv","0"
