"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[INSTITUTO DE ESPECIALIZACION PARA EJECUTIVOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731757]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE ESPECIALIZACION PARA EJECUTIVOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instituto-de-especializacion-para-ejecutivos}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N220-2015-917868","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[instituto-de-especializacion-para-ejecutivos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2015-07-02T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N220-2015 ADJ DIR IMSS CDA 149 15 CURSO DE DIPLOMADO EN SEGURIDAD S","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N220-2015 ADJ DIR IMSS CDA 149 15 CURSO DE DIPLOMADO EN SEGURIDAD S","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","917868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731757}]","AA-019GYR002-N220-2015 ADJ DIR IMSS CDA 149 15 CURSO DE DIPLOMADO EN SEGURIDAD S","917868","true","Presencial","Instituto Mexicano del Seguro Social","2015-12-04T00:00:00.000Z","934640","ocds-0ud2q6-AA-019GYR002-N220-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTITUTO DE ESPECIALIZACION PARA EJECUTIVOS, id=instituto-de-especializacion-para-ejecutivos}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123500","917868"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64667]","[{identifier={legalName=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., scheme=RUPC, id=332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N229-2011-65238","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N229-2011 IMSS CDA 328 11 ADQ JABON LIQUIDO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N229-2011 IMSS CDA 328 11 ADQ JABON LIQUIDO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","65238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64667}]","AA-019GYR002-N229-2011 IMSS CDA 328 11 ADQ JABON LIQUIDO","65238","true","Mixta","Instituto Mexicano del Seguro Social","2011-11-25T00:00:00.000Z","108205","ocds-0ud2q6-AA-019GYR002-N229-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","65406","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GENERAL DE MAQUINARIA TECMAC, S.A. DE C.V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65406","65238"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[NUEVA FARMACIA Y DROGUERIA TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217343]","[{address={countryName=México}, roles=supplier, name=NUEVA FARMACIA Y DROGUERIA TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nueva-farmacia-y-drogueria-toledo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N23-2013-287463","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[nueva-farmacia-y-drogueria-toledo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2013-01-23T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N23-2013 IMSS CDA 027 13 ADQ INSUMOS PARA DISPLASIAS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N23-2013 IMSS CDA 027 13 ADQ INSUMOS PARA DISPLASIAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","287463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217343}]","AA-019GYR002-N23-2013 IMSS CDA 027 13 ADQ INSUMOS PARA DISPLASIAS","287463","true","Mixta","Instituto Mexicano del Seguro Social","2013-03-13T00:00:00.000Z","337145","ocds-0ud2q6-AA-019GYR002-N23-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","101150","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NUEVA FARMACIA Y DROGUERIA TOLEDO SA DE CV, id=nueva-farmacia-y-drogueria-toledo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101150","287463"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[VICTOR ORTIZ DEL RIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68529]","[{address={countryName=México}, roles=supplier, name=VICTOR ORTIZ DEL RIO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-ortiz-del-rio}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N236-2011-69099","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[victor-ortiz-del-rio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-10-14T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N236-2011 IMSS CDA 242 11 ADJ SILLAS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N236-2011 IMSS CDA 242 11 ADJ SILLAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","69099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68529}]","AA-019GYR002-N236-2011IMSS CDA 242 11 ADJ SILLAS","69099","true","Mixta","Instituto Mexicano del Seguro Social","2011-11-20T00:00:00.000Z","114261","ocds-0ud2q6-AA-019GYR002-N236-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VICTOR ORTIZ DEL RIO, id=victor-ortiz-del-rio}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24300","69099"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[COMERCIALIZADORA DAMAG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217755]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DAMAG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-damag-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N24-2013-287975","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[comercializadora-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2013-01-28T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N24-2013 IMSS CDA 030 13 ADJ DE CINTA CANELA Y CAJA ARCHIVADORA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N24-2013 IMSS CDA 030 13 ADJ DE CINTA CANELA Y CAJA ARCHIVADORA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","287975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217755}]","AA-019GYR002-N24-2013 IMSS CDA 030 13 ADJ DE CINTA CANELA Y CAJA ARCHIVADORA","287975","true","Mixta","Instituto Mexicano del Seguro Social","2013-03-31T00:00:00.000Z","337773","ocds-0ud2q6-AA-019GYR002-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24483","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DAMAG SA DE CV, id=comercializadora-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24483","287975"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[SALVADOR MOSQUEDA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71155]","[{address={countryName=México}, roles=supplier, name=SALVADOR MOSQUEDA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-mosqueda-ramirez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N241-2011-71619","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[salvador-mosqueda-ramirez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-11-29T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N241-2011 IMSS CDA 362 11 ORDEN DE INGRESO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N241-2011 IMSS CDA 362 11 ORDEN DE INGRESO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","71619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71155}]","AA-019GYR002-N241-2011 IMSS CDA 362 11 ORDEN DE INGRESO","71619","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-14T00:00:00.000Z","118340","ocds-0ud2q6-AA-019GYR002-N241-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SALVADOR MOSQUEDA RAMIREZ, id=salvador-mosqueda-ramirez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10350","71619"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[SALVADOR MOSQUEDA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71162]","[{address={countryName=México}, roles=supplier, name=SALVADOR MOSQUEDA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-mosqueda-ramirez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N242-2011-71633","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[salvador-mosqueda-ramirez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-11-29T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N242-2011 IMSS CDA 363 11 ORDEN DE INGRESO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N242-2011 IMSS CDA 363 11 ORDEN DE INGRESO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","71633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71162}]","AA-019GYR002-N242-2011 IMSS CDA 363 11 ORDEN DE INGRESO","71633","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-14T00:00:00.000Z","118364","ocds-0ud2q6-AA-019GYR002-N242-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5888","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SALVADOR MOSQUEDA RAMIREZ, id=salvador-mosqueda-ramirez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5888","71633"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[SALVADOR MOSQUEDA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71173]","[{address={countryName=México}, roles=supplier, name=SALVADOR MOSQUEDA RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-mosqueda-ramirez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N243-2011-71640","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[salvador-mosqueda-ramirez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-11-29T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N243-2011 IMSS CDA 364 11 ENTREGA Y RECEPCION PERSONAL","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N243-2011 IMSS CDA 364 11 ENTREGA Y RECEPCION PERSONAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","71640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71173}]","AA-019GYR002-N243-2011 IMSS CDA 364 11 ENTREGA Y RECEPCION PERSONAL","71640","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-15T00:00:00.000Z","118381","ocds-0ud2q6-AA-019GYR002-N243-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SALVADOR MOSQUEDA RAMIREZ, id=salvador-mosqueda-ramirez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1360","71640"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[IMAGENOLOGIA Y SERVICIOS MEDICOS DE VALLARTA,S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71522]","[{address={countryName=México}, roles=supplier, name=IMAGENOLOGIA Y SERVICIOS MEDICOS DE VALLARTA,S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=imagenologia-y-servicios-medicos-de-vallartasc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N244-2011-71905","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[imagenologia-y-servicios-medicos-de-vallartasc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-11-23T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N244-2011 IMSS CDA 380 11 SERV DE RADIOD E IMAGENO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N244-2011 IMSS CDA 380 11 SERV DE RADIOD E IMAGENO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","71905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71522}]","AA-019GYR002-N244-2011 IMSS CDA 380 11 SERV DE RADIOD E IMAGENO","71905","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","118852","ocds-0ud2q6-AA-019GYR002-N244-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163793.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMAGENOLOGIA Y SERVICIOS MEDICOS DE VALLARTA,S.C., id=imagenologia-y-servicios-medicos-de-vallartasc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163793.1","71905"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FERNANDO ISMAEL PEREZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71787]","[{address={countryName=México}, roles=supplier, name=FERNANDO ISMAEL PEREZ CISNEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fernando-ismael-perez-cisneros}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N246-2011-87744","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[fernando-ismael-perez-cisneros]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-12-01T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N246-2011 IMSS CDA 272 11 TRASLADO DE CADAVERES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N246-2011 IMSS CDA 272 11 TRASLADO DE CADAVERES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","87744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71787}]","AA-019GYR002-N246-2011 IMSS CDA 272 11 TRASLADO DE CADAVERES","87744","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","119301","ocds-0ud2q6-AA-019GYR002-N246-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25862.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERNANDO ISMAEL PEREZ CISNEROS, id=fernando-ismael-perez-cisneros}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","87744"
