"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[COLEGIO DE EDUCACIýN PROFESIONAL TýCNICA DEL ESTADO DE GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=COLEGIO DE EDUCACIýN PROFESIONAL TýCNICA DEL ESTADO DE GUANAJUATO, details={type=company}, id=colegio-de-educaciyn-profesional-tycnica-del-estado-de-guanajuato}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-115-05-S/N","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[colegio-de-educaciyn-profesional-tycnica-del-estado-de-guanajuato]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ZAPATOS","[{id=compranet3-1620530467436}]","11125001","ZAPATOS","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=S/N&vv_provsino=0}]","ZAPATOS","S/N","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-115-05","ocds-0ud2q6-11125001-115-05","1198710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE EDUCACIýN PROFESIONAL TýCNICA DEL ESTADO DE GUANAJUATO, id=colegio-de-educaciyn-profesional-tycnica-del-estado-de-guanajuato}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198710","S/N"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[HUELLA LITOGRÁFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-143/2007&vv_provsino=0]","[{roles=supplier, name=HUELLA LITOGRÁFICA, S.A. DE C.V., details={type=company}, id=huella-litografica-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-115-07-CAS-143/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[huella-litografica-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","IMPRESIýN Y DISTRIBUCIýN DE TARJETAS POSTALES.","[{id=compranet3-1620530467436}]","11125001","IMPRESIýN Y DISTRIBUCIýN DE TARJETAS POSTALES.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-143/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-143/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-143/2007&vv_provsino=0}]","IMPRESIýN Y DISTRIBUCIýN DE TARJETAS POSTALES.","CAS-143/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-115-07","ocds-0ud2q6-11125001-115-07","620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUELLA LITOGRÁFICA, S.A. DE C.V., id=huella-litografica-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620000","CAS-143/2007"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VILLEGAS VILCHIS RICARDO ALONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-158/2008&vv_provsino=0]","[{roles=supplier, name=VILLEGAS VILCHIS RICARDO ALONSO, details={type=person}, id=villegas-vilchis-ricardo-alonso}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-115-08-CAS-158/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[villegas-vilchis-ricardo-alonso]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DISCO DURO EXTERNO.","[{id=compranet3-1620530467436}]","11125001","DISCO DURO EXTERNO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-158/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-158/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-158/2008&vv_provsino=0}]","DISCO DURO EXTERNO.","CAS-158/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-115-08","ocds-0ud2q6-11125001-115-08","151714.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLEGAS VILCHIS RICARDO ALONSO, id=villegas-vilchis-ricardo-alonso}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151714.82","CAS-158/2008"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[FUMINANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-097/2010&vv_provsino=0]","[{roles=supplier, name=FUMINANTE, S.A. DE C.V., details={type=company}, id=fuminante-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-115-10-CAS-097/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[fuminante-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE FUMIGACIÓN.","[{id=compranet3-1620530467436}]","11125001","CONTRATACIÓN DEL SERVICIO DE FUMIGACIÓN.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-097/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-097/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-097/2010&vv_provsino=0}]","CONTRATACIÓN DEL SERVICIO DE FUMIGACIÓN.","CAS-097/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-115-10","ocds-0ud2q6-11125001-115-10","1631492.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMINANTE, S.A. DE C.V., id=fuminante-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1631492.12","CAS-097/2010"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[OLIVARES PLATA CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-218/2002&vv_provsino=0]","[{roles=supplier, name=OLIVARES PLATA CONSULTORES, S.A. DE C.V., details={type=company}, id=olivares-plata-consultores-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-116-02-CAS-218/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[olivares-plata-consultores-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","LEVANTAMIENTO DE ENCUESTAS.","[{id=compranet3-1620530467436}]","11125001","LEVANTAMIENTO DE ENCUESTAS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-218/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-218/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-218/2002&vv_provsino=0}]","LEVANTAMIENTO DE ENCUESTAS.","CAS-218/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-116-02","ocds-0ud2q6-11125001-116-02","1039151.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVARES PLATA CONSULTORES, S.A. DE C.V., id=olivares-plata-consultores-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1039151.47","CAS-218/2002"
"2021-05-09T03:21:07.000Z","2005-12-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VALERO VIAJES INTERNACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-194/2005&vv_provsino=0]","[{roles=supplier, name=VALERO VIAJES INTERNACIONALES, S.A. DE C.V., details={type=company}, id=valero-viajes-internacionales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-116-05-CAS-194/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[valero-viajes-internacionales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","HOSPEDAJE CONGRESOS Y CONVENCIONES","[{id=compranet3-1620530467436}]","11125001","HOSPEDAJE CONGRESOS Y CONVENCIONES","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-194/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-194/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-194/2005&vv_provsino=0}]","HOSPEDAJE CONGRESOS Y CONVENCIONES","CAS-194/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-116-05","ocds-0ud2q6-11125001-116-05","1739130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALERO VIAJES INTERNACIONALES, S.A. DE C.V., id=valero-viajes-internacionales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739130.43","CAS-194/2005"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CIA SHERWIN WILLIAMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-145/2007&vv_provsino=0]","[{roles=supplier, name=CIA SHERWIN WILLIAMS, S.A. DE C.V., details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-116-07-CAS-145/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[cia-sherwin-williams-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CUBETA DE ESMALTE BLANCO.","[{id=compranet3-1620530467436}]","11125001","CUBETA DE ESMALTE BLANCO.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-145/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-145/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-145/2007&vv_provsino=0}]","CUBETA DE ESMALTE BLANCO.","CAS-145/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-116-07","ocds-0ud2q6-11125001-116-07","1160899.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA SHERWIN WILLIAMS, S.A. DE C.V., id=cia-sherwin-williams-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160899.4","CAS-145/2007"
"2021-05-09T03:21:07.000Z","2008-11-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TIEMPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-159/2008&vv_provsino=0]","[{roles=supplier, name=TIEMPO S.A. DE C.V., details={type=company}, id=tiempo-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-116-08-CAS-159/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[tiempo-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","RELOJ TIMEX.","[{id=compranet3-1620530467436}]","11125001","RELOJ TIMEX.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-159/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-159/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-159/2008&vv_provsino=0}]","RELOJ TIMEX.","CAS-159/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-116-08","ocds-0ud2q6-11125001-116-08","1663212.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIEMPO S.A. DE C.V., id=tiempo-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1663212.15","CAS-159/2008"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MUDANZAS AAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-099/2010&vv_provsino=0]","[{roles=supplier, name=MUDANZAS AAF, S.A. DE C.V., details={type=company}, id=mudanzas-aaf-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-116-10-CAS-099/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mudanzas-aaf-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRANSPORTACIÓN DE BIENES MUEBLES.","[{id=compranet3-1620530467436}]","11125001","CONTRATACIÓN DEL SERVICIO DE TRANSPORTACIÓN DE BIENES MUEBLES.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-099/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-099/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CAS-099/2010&vv_provsino=0}]","CONTRATACIÓN DEL SERVICIO DE TRANSPORTACIÓN DE BIENES MUEBLES.","CAS-099/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-116-10","ocds-0ud2q6-11125001-116-10","1551724.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUDANZAS AAF, S.A. DE C.V., id=mudanzas-aaf-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551724.14","CAS-099/2010"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LAJAPYME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-220/2002&vv_provsino=0]","[{roles=supplier, name=LAJAPYME, S.A. DE C.V., details={type=company}, id=lajapyme-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-117-02-CAS-220/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[lajapyme-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DEFINIR LOS CONTENIDOS QUE DEBEN INCORPORARSE A LOS PLANES Y PROGRAMAS DE ESTUDIO.","[{id=compranet3-1620530467436}]","11125001","DEFINIR LOS CONTENIDOS QUE DEBEN INCORPORARSE A LOS PLANES Y PROGRAMAS DE ESTUDIO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-220/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-220/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-220/2002&vv_provsino=0}]","DEFINIR LOS CONTENIDOS QUE DEBEN INCORPORARSE A LOS PLANES Y PROGRAMAS DE ESTUDIO.","CAS-220/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-117-02","ocds-0ud2q6-11125001-117-02","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAJAPYME, S.A. DE C.V., id=lajapyme-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","CAS-220/2002"
"2021-05-09T03:21:07.000Z","2005-01-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TRANSPORTES LIPU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-195/2005&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES LIPU, S.A. DE C.V., details={type=company}, id=transportes-lipu-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-117-05-CAS-195/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[transportes-lipu-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","11125001","TRANSPORTE DE PERSONAL","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-195/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-195/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-195/2005&vv_provsino=0}]","TRANSPORTE DE PERSONAL","CAS-195/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-117-05","ocds-0ud2q6-11125001-117-05","226347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES LIPU, S.A. DE C.V., id=transportes-lipu-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226347.83","CAS-195/2005"
