"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-20T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GON-VALS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831716]","[{address={countryName=México}, roles=supplier, name=GON-VALS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gon-vals-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-N7-2016-1035198","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[gon-vals-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2011-11-15T00:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","""OBRA CIVIL, ADAPTACION LAB. DE MEDICION Y ARCHIVO DEPTO. TRABAJO Y OFNA. CONT","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","""OBRA CIVIL, ADAPTACION LAB. DE MEDICION Y ARCHIVO DEPTO. TRABAJO Y OFNA. CONT","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1035198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831716}]","OBRA CIVIL, ADAPTACION LAB. DE MEDICION Y ARCHIVO DEPTO. TRABAJO Y OFNA. CONT","1035198","true","Mixta","Comisión Federal de Electricidad","2011-11-27T00:00:00.000Z","60228","ocds-0ud2q6-AA-018TOQ798-N7-2016","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","424380.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GON-VALS CONSTRUCCIONES SA DE CV, id=gon-vals-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","424380.54","1035198",
"2019-01-24T01:17:24.000Z","2015-12-01T14:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-07T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GON VALS CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754290]","[{address={countryName=México}, roles=supplier, name=GON VALS CONSTRUCCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gon-vals-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N53-2015-955186","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[gon-vals-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-12-04T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","Obra Civil Mantenimiento menor a finca propiedad de CFE","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","Obra Civil Mantenimiento menor a finca propiedad de CFE","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","955186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754290}]","CFE DDJ AD 119 2015","955186","true","Mixta","Comisión Federal de Electricidad","2015-12-18T00:00:00.000Z","954378","ocds-0ud2q6-AO-018TOQ798-N53-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","408231.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GON VALS CONSTRUCCIONES S.A. DE C.V., id=gon-vals-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","408231.66","955186",
"2019-01-24T01:17:46.000Z","2013-11-20T16:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[LINEAS Y MONTAJES ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568653]","[{address={countryName=México}, roles=supplier, name=LINEAS Y MONTAJES ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lineas-y-montajes-electromecanicos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N18-2013-520047","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[lineas-y-montajes-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-11-28T11:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","""OBRA X2697-071 2012 ZPN RDS MEJORA DE LINEA DE MEDIA TENSION SUBTERRANEA CALLE PASEO DE LOS LAGOS, 1F-2H CABLE AL 1/0 XLP 25KV, ACS7 No. 9 Y X2698-071 2012 ZPN RDS RETIRO MEJORA DE LINEA DE MEDIA TENSION SUBTERRANEA CALLE PASEO DE LOS LAGOS, 1F-2H CABLE A","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","""OBRA X2697-071 2012 ZPN RDS MEJORA DE LINEA DE MEDIA TENSION SUBTERRANEA CALLE PASEO DE LOS LAGOS, 1F-2H CABLE AL 1/0 XLP 25KV, ACS7 No. 9 Y X2698-071 2012 ZPN RDS RETIRO MEJORA DE LINEA DE MEDIA TENSION SUBTERRANEA CALLE PASEO DE LOS LAGOS, 1F-2H CABLE A","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","520047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568653}]","""OBRA ELECTRICA X-2697-071 MEJORA DE LINEA DE MEDIA TENSION SUBTERRANEA, PASEO","520047","true","Mixta","Comisión Federal de Electricidad","2014-03-02T00:00:00.000Z","504136","ocds-0ud2q6-AO-018TOQ798-N18-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","393707.26","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LINEAS Y MONTAJES ELECTROMECANICOS SA DE CV, id=lineas-y-montajes-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","393707.26","520047","2013-12-24T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-01T12:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-02T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924601]","[{address={countryName=México}, roles=supplier, name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virgo-ingenieros-electromecanicos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E12-2016-1181714","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[virgo-ingenieros-electromecanicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-08-02T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","SERVICIO DE CONEXIONES ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","SERVICIO DE CONEXIONES ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1181714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1181714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924601}]","SERVICIO DE CONEXIONES ZONA METROPOLITANA HIDALGO","1181714","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1121262","ocds-0ud2q6-AA-018TOQ798-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","379178.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., id=virgo-ingenieros-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379178.4","1181714","2016-08-11T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-22T13:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-30T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[EQUIPOS HIDROMECANICOS MC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618960]","[{identifier={legalName=EQUIPOS HIDROMECANICOS MC SA DE CV, scheme=RUPC, id=12588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS HIDROMECANICOS MC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SA-018TOQ798-N25-2015-796297","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[equipos-hidromecanicos-mc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-07-27T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO EQUIPO HIDRAULICO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","796297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-796297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618960}]","MANTENIMIENTO EQUIPO HIDRAULICO","796297","true","Electrónica","Comisión Federal de Electricidad","2015-08-20T00:00:00.000Z","852919","ocds-0ud2q6-SA-018TOQ798-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","374010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS HIDROMECANICOS MC SA DE CV, id=equipos-hidromecanicos-mc-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","374010","796297","2015-07-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-06T16:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568657]","[{address={countryName=México}, roles=supplier, name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virgo-ingenieros-electromecanicos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N19-2014-595286","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[virgo-ingenieros-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-08-13T11:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","OBRA X2127-071 2014. GDL, RDS MEJORA INTEGRAL DE LA RED DE B.T. DE PRIVADA DEL TORREON","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","OBRA X2127-071 2014. GDL, RDS MEJORA INTEGRAL DE LA RED DE B.T. DE PRIVADA DEL TORREON","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","595286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568657}]","OBRA X2127-071 2014. GDL, RDS MEJORA INTEGRAL DE LA RED DE B.T. DE PRIVADA DEL T","595286","true","Mixta","Comisión Federal de Electricidad","2014-09-19T00:00:00.000Z","647684","ocds-0ud2q6-AO-018TOQ798-N19-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","364179.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., id=virgo-ingenieros-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","364179.9","595286","2014-08-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-25T16:59:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GRUPO LOYGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568116]","[{address={countryName=México}, roles=supplier, name=GRUPO LOYGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-loyga-sa-de-cv}]","Internacional","MXN","Superintendencia Zona M. Hgo.","IA-018TOQ798-I4-2012-119265","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[grupo-loyga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2012-05-08T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","LLANTAS","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","LLANTAS","limited","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","119265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568116}]","LLANTAS 2012","119265","true","Mixta","Comisión Federal de Electricidad","2012-06-09T00:00:00.000Z","176120","ocds-0ud2q6-IA-018TOQ798-I4-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","354042","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LOYGA SA DE CV, id=grupo-loyga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354042","119265",
"2019-11-08T17:40:02.000Z","2012-04-13T15:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-21T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[SOLO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104525]","[{address={countryName=México}, roles=supplier, name=SOLO SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solo-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","IA-018TOQ798-N3-2012-112262","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[solo-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2012-04-19T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","PODA URBANA 2","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","PODA URBANA 2","limited","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","112262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104525}]","PODA URBANA 2","112262","true","Mixta","Comisión Federal de Electricidad","2012-05-22T00:00:00.000Z","170509","ocds-0ud2q6-IA-018TOQ798-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","349612.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLO SERVICIOS SA DE CV, id=solo-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349612.48","112262",
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-22T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[DISTRIBUCION Y POTENCIA L.C., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753815]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCION Y POTENCIA L.C., S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribucion-y-potencia-lc-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","SO-018TOQ798-N43-2015-941243","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[distribucion-y-potencia-lc-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila",,"rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","CFE-DDJ-AD-108-2015","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","CFE-DDJ-AD-108-2015","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","941243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753815}]","CFE-DDJ-AD-108-2015","941243","true","Mixta","Comisión Federal de Electricidad","2015-10-29T00:00:00.000Z","939199","ocds-0ud2q6-SO-018TOQ798-N43-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","342190.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCION Y POTENCIA L.C., S.A. DE C.V., id=distribucion-y-potencia-lc-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","342190.64","941243","2015-10-22T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-03-16T12:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[ERICK BRYAN MACIAS VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825130]","[{address={countryName=México}, roles=supplier, name=ERICK BRYAN MACIAS VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=erick-bryan-macias-vazquez}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E3-2016-1103519","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[erick-bryan-macias-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-03-17T13:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","MANTENIMIENTO CORRECTIVO PÁRA CAMION ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","MANTENIMIENTO CORRECTIVO PÁRA CAMION ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1103519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825130}]","MANTENIMIENTO CORRECTIVO PÁRA CAMION ZONA METROPOLITANA HIDALGO","1103519","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1023032","ocds-0ud2q6-AA-018TOQ798-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","315390.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ERICK BRYAN MACIAS VAZQUEZ, id=erick-bryan-macias-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315390.55","1103519","2016-03-28T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-09-09T18:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GUADALUPE INSUA HURTADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952885]","[{address={countryName=México}, roles=supplier, name=GUADALUPE INSUA HURTADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guadalupe-insua-hurtado}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AA-018TOQ798-E14-2016-1229929","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[guadalupe-insua-hurtado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2016-09-12T13:30:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICK UP EN SISTEMAS ELECTRICO, MOTOR, ENFRIAMENTO, ODOMETRO, COMBUSTIBLE Y ESCAPE ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICK UP EN SISTEMAS ELECTRICO, MOTOR, ENFRIAMENTO, ODOMETRO, COMBUSTIBLE Y ESCAPE ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1229929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=952885}]","MANTENIMIENTO CORRECTIVO PÁRA VEHICULOS SEDAN Y PICK UP EN SISTEMAS ELECTRICO, M","1229929","true","Electrónica","Comisión Federal de Electricidad","2016-12-30T00:00:00.000Z","1151857","ocds-0ud2q6-AA-018TOQ798-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","308276.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUADALUPE INSUA HURTADO, id=guadalupe-insua-hurtado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308276.5","1229929","2016-09-12T00:00:00.000Z"
