"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SURGYCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0319&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200104821&vv_provsino=0]","[{roles=supplier, name=SURGYCOM, S.A. DE C.V., details={type=company}, id=surgycom-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-319-08-4200104821","[contract]","hospital-central-norte-petroleos-mexicanos","[surgycom-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","EXPANSOR TISULAR CRESCENT BASE ESTABLE","[{id=compranet3-1620530467436}]","18572008","EXPANSOR TISULAR CRESCENT BASE ESTABLE","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200104821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200104821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0319&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200104821&vv_provsino=0}]","EXPANSOR TISULAR CRESCENT BASE ESTABLE","4200104821","PETRÓLEOS MEXICANOS","18572008-319-08","ocds-0ud2q6-18572008-319-08","138747.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURGYCOM, S.A. DE C.V., id=surgycom-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138747.2","4200104821"
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FUNDACION SALUD Y BIENESTAR PARA LA MUJER, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113412&vv_provsino=0]","[{roles=supplier, name=FUNDACION SALUD Y BIENESTAR PARA LA MUJER, A.C., details={type=company}, id=fundacion-salud-y-bienestar-para-la-mujer-ac}]","Nacional","MXN","Hospital Central Norte","18572008-298-09-4400113412","[contract]","hospital-central-norte-petroleos-mexicanos","[fundacion-salud-y-bienestar-para-la-mujer-ac]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","SERVICIO SUBROGADO DE MASTOGRAFIA","[{id=compranet3-1620530467436}]","18572008","SERVICIO SUBROGADO DE MASTOGRAFIA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400113412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113412-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113412&vv_provsino=0}]","SERVICIO SUBROGADO DE MASTOGRAFIA","4400113412","PETRÓLEOS MEXICANOS","18572008-298-09","ocds-0ud2q6-18572008-298-09","349200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUNDACION SALUD Y BIENESTAR PARA LA MUJER, A.C., id=fundacion-salud-y-bienestar-para-la-mujer-ac}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349200","4400113412"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Hospital Central Norte","active","complete","[FARMACOS NACIONALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0320&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000040245&vv_provsino=0]","[{roles=supplier, name=FARMACOS NACIONALES S.A. DE C.V., details={type=company}, id=farmacos-nacionales-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-320-07-4000040245","[contract]","hospital-central-norte-petroleos-mexicanos","[farmacos-nacionales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000040245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000040245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0320&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000040245&vv_provsino=0}]","Ampolletas medicamento","4000040245","PETRÓLEOS MEXICANOS","18572008-320-07","ocds-0ud2q6-18572008-320-07","148740.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS NACIONALES S.A. DE C.V., id=farmacos-nacionales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148740.53","4000040245"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Hospital Central Norte","active","complete","[COMERCIALIZADORA MýDICA ARGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0320&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200104839&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MýDICA ARGO, S.A. DE C.V., details={type=company}, id=comercializadora-mydica-argo-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-320-08-4200104839","[contract]","hospital-central-norte-petroleos-mexicanos","[comercializadora-mydica-argo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","SISTEMA DE COLUMNA VERTEBAL, SEIS TORNILLOS","[{id=compranet3-1620530467436}]","18572008","SISTEMA DE COLUMNA VERTEBAL, SEIS TORNILLOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200104839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200104839-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0320&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200104839&vv_provsino=0}]","SISTEMA DE COLUMNA VERTEBAL, SEIS TORNILLOS","4200104839","PETRÓLEOS MEXICANOS","18572008-320-08","ocds-0ud2q6-18572008-320-08","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MýDICA ARGO, S.A. DE C.V., id=comercializadora-mydica-argo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","4200104839"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Hospital Central Norte","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0299&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700007237&vv_provsino=0]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-299-08-4700007237","[contract]","hospital-central-norte-petroleos-mexicanos","[treta-iluminacion-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","CONTACTO DOBLE POLARIZADO,","[{id=compranet3-1620530467436}]","18572008","CONTACTO DOBLE POLARIZADO,","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4700007237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700007237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0299&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4700007237&vv_provsino=0}]","CONTACTO DOBLE POLARIZADO,","4700007237","PETRÓLEOS MEXICANOS","18572008-299-08","ocds-0ud2q6-18572008-299-08","789966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789966","4700007237"
"2021-05-09T03:21:07.000Z","2007-08-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-21T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0321&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000040254&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Norte","18572008-321-07-4000040254","[contract]","hospital-central-norte-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000040254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000040254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0321&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4000040254&vv_provsino=0}]","Ampolletas medicamento","4000040254","PETRÓLEOS MEXICANOS","18572008-321-07","ocds-0ud2q6-18572008-321-07","162608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162608.7","4000040254"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Hospital Central Norte","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112588&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-299-10-4000112588","[contract]","hospital-central-norte-petroleos-mexicanos","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Ampolletas medicamento","[{id=compranet3-1620530467436}]","18572008","Ampolletas medicamento","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000112588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112588-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0299&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112588&vv_provsino=0}]","Ampolletas medicamento","4000112588","PETRÓLEOS MEXICANOS","18572008-299-10","ocds-0ud2q6-18572008-299-10","61200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61200","4000112588"
"2021-05-09T03:21:07.000Z","2010-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-15T00:00:00.000Z","México","Hospital Central Norte","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0321&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113128&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-321-10-4000113128","[contract]","hospital-central-norte-petroleos-mexicanos","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000113128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0321&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000113128&vv_provsino=0}]","MEDICAMENTOS","4000113128","PETRÓLEOS MEXICANOS","18572008-321-10","ocds-0ud2q6-18572008-321-10","19000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19000","4000113128"
"2021-05-09T03:21:07.000Z","2007-02-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-15T00:00:00.000Z","México","Hospital Central Norte","active","complete","[TECNOLOGýA BIOMEDICA EN PROCESOS DE ESTERILIZACIýN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0322&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076373&vv_provsino=0]","[{roles=supplier, name=TECNOLOGýA BIOMEDICA EN PROCESOS DE ESTERILIZACIýN S.A. DE C.V., details={type=company}, id=tecnologya-biomedica-en-procesos-de-esterilizaciyn-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-322-07-4400076373","[contract]","hospital-central-norte-petroleos-mexicanos","[tecnologya-biomedica-en-procesos-de-esterilizaciyn-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","ESTUDIOS DE CRIOTERAPIA PARA CANCER","[{id=compranet3-1620530467436}]","18572008","ESTUDIOS DE CRIOTERAPIA PARA CANCER","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400076373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400076373-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0322&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400076373&vv_provsino=0}]","ESTUDIOS DE CRIOTERAPIA PARA CANCER","4400076373","PETRÓLEOS MEXICANOS","18572008-322-07","ocds-0ud2q6-18572008-322-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGýA BIOMEDICA EN PROCESOS DE ESTERILIZACIýN S.A. DE C.V., id=tecnologya-biomedica-en-procesos-de-esterilizaciyn-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4400076373"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Hospital Central Norte","active","complete","[DISMEDHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0300&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4000080221&vv_provsino=0]","[{roles=supplier, name=DISMEDHE, S.A. DE C.V., details={type=company}, id=dismedhe-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-300-08-4000080221","[contract]","hospital-central-norte-petroleos-mexicanos","[dismedhe-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572008","MEDICAMENTOS","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4000080221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000080221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0300&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4000080221&vv_provsino=0}]","MEDICAMENTOS","4000080221","PETRÓLEOS MEXICANOS","18572008-300-08","ocds-0ud2q6-18572008-300-08","130958.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISMEDHE, S.A. DE C.V., id=dismedhe-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130958.84","4000080221"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Hospital Central Norte","active","complete","[MEDICAL DIMEGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0322&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117091&vv_provsino=0]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-322-10-4200117091","[contract]","hospital-central-norte-petroleos-mexicanos","[medical-dimegar-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","CEMENTO IONOMERO DE VIDRIO TIPO I PARA CEMENTACION","[{id=compranet3-1620530467436}]","18572008","CEMENTO IONOMERO DE VIDRIO TIPO I PARA CEMENTACION","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200117091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117091-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0322&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117091&vv_provsino=0}]","CEMENTO IONOMERO DE VIDRIO TIPO I PARA CEMENTACION","4200117091","PETRÓLEOS MEXICANOS","18572008-322-10","ocds-0ud2q6-18572008-322-10","19500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19500","4200117091"
"2021-05-09T03:21:07.000Z","2010-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-29T00:00:00.000Z","México","Hospital Central Norte","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116330&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-300-10-4200116330","[contract]","hospital-central-norte-petroleos-mexicanos","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","HOJA DE TELA NO TEJIDA, PLIEGO DE PAPEL CREPADO","[{id=compranet3-1620530467436}]","18572008","HOJA DE TELA NO TEJIDA, PLIEGO DE PAPEL CREPADO","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200116330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0300&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116330&vv_provsino=0}]","HOJA DE TELA NO TEJIDA, PLIEGO DE PAPEL CREPADO","4200116330","PETRÓLEOS MEXICANOS","18572008-300-10","ocds-0ud2q6-18572008-300-10","60400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60400","4200116330"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Hospital Central Norte","active","complete","[BIOTECNOLOGIA Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0323&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200104848&vv_provsino=0]","[{roles=supplier, name=BIOTECNOLOGIA Y SERVICIOS, details={type=company}, id=biotecnologia-y-servicios}]","Nacional","MXN","Hospital Central Norte","18572008-323-08-4200104848","[contract]","hospital-central-norte-petroleos-mexicanos","[biotecnologia-y-servicios]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","CONCENTRADO DE PROTEINAS HUMANAS","[{id=compranet3-1620530467436}]","18572008","CONCENTRADO DE PROTEINAS HUMANAS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4200104848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200104848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0323&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4200104848&vv_provsino=0}]","CONCENTRADO DE PROTEINAS HUMANAS","4200104848","PETRÓLEOS MEXICANOS","18572008-323-08","ocds-0ud2q6-18572008-323-08","115939.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTECNOLOGIA Y SERVICIOS, id=biotecnologia-y-servicios}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115939.6","4200104848"
