"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.procuringEntityMxIMSS","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-09-17T00:00:00.000Z","México","Delegación Sur del DF","IMSS","[CONSTRUCTORA GERMER S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11170510&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GERMER S.A. DE C.V., details={type=company}, id=constructora-germer-sa-de-cv}]","1.32688738E7","MXN","Delegación Sur del DF","CDMX-S-11170510-11170510","[contract]","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sur del DF","[{id=comprasimss-1620608011130}]","TRONCOSO","Delegación Sur del DF","false","open","institution","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","Delegación Sur del DF","delegacion-sur-del-df-instituto-mexicano-del-seguro-social","11170510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11170510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11170510&pr=2014}]","Ciudad de México","11170510","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11170510","ocds-0ud2q6-CDMX-S-11170510","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","1.32688738E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER S.A. DE C.V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.32688738E7","11170510"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721696&pr=2009]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","7960204.89","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064121300209-C95081-10721696","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10721696","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721696&pr=2009}]","Ciudad de México","10721696","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10721696","ocds-0ud2q6-CDMX-N-0064121300209-C95081","[Conservación]","7960204.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7960204.89","10721696","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603433&pr=2009]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","156579.16","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959081-10603433","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603433","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603433, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603433&pr=2009}]","Ciudad de México","10603433","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603433","ocds-0ud2q6-CDMX-N-C959081","[Conservación]","156579.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156579.16","10603433","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603510&pr=2009]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","701094","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959195-10603510","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603510&pr=2009}]","Ciudad de México","10603510","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603510","ocds-0ud2q6-CDMX-N-C959195","[Conservación]","701094","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","701094","10603510","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603546&pr=2009]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","151225","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959210-10603546","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603546","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603546&pr=2009}]","Ciudad de México","10603546","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603546","ocds-0ud2q6-CDMX-N-C959210","[Conservación]","151225","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","151225","10603546","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653907&pr=2009]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","65387.87","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959132-10653907","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653907&pr=2009}]","Ciudad de México","10653907","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10653907","ocds-0ud2q6-CDMX-N-C959132","[Conservación]","65387.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","65387.87","10653907","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10667644&pr=2009]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","157940.72","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959141-10667644","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10667644","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10667644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10667644&pr=2009}]","Ciudad de México","10667644","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10667644","ocds-0ud2q6-CDMX-N-C959141","[Conservación]","157940.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157940.72","10667644","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603589&pr=2009]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","92607.31","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959291-10603589","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603589&pr=2009}]","Ciudad de México","10603589","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603589","ocds-0ud2q6-CDMX-N-C959291","[Conservación]","92607.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92607.31","10603589","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603591&pr=2009]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","54884.83","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959293-10603591","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603591","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603591, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603591&pr=2009}]","Ciudad de México","10603591","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603591","ocds-0ud2q6-CDMX-N-C959293","[Conservación]","54884.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","54884.83","10603591","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603600&pr=2009]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","61788.03","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959306-10603600","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603600","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603600, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603600&pr=2009}]","Ciudad de México","10603600","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603600","ocds-0ud2q6-CDMX-N-C959306","[Conservación]","61788.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61788.03","10603600","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603663&pr=2009]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","131500","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959397-10603663","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603663","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603663, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603663&pr=2009}]","Ciudad de México","10603663","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603663","ocds-0ud2q6-CDMX-N-C959397","[Conservación]","131500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","131500","10603663","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721714&pr=2009]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","76517.76","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959301-10721714","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10721714","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721714, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721714&pr=2009}]","Ciudad de México","10721714","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10721714","ocds-0ud2q6-CDMX-N-C959301","[Conservación]","76517.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","76517.76","10721714","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603629&pr=2009]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","47897.44","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C959347-10603629","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603629","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603629, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603629&pr=2009}]","Ciudad de México","10603629","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603629","ocds-0ud2q6-CDMX-N-C959347","[Conservación]","47897.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","47897.44","10603629","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-21T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GERMER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653990&pr=2010]","[{roles=supplier, name=CONSTRUCTORA GERMER, S. A. DE C. V., additionalIdentifiers={legalName=CONSTRUCTORA GERMER, S. A. DE C. V., scheme=RFC, id=CGE010330IX7}, details={type=company}, id=constructora-germer-sa-de-cv}]","105032.47","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-C051079-10653990","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-germer-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]",,"Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10653990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653990&pr=2010}]","Ciudad de México","10653990","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10653990","ocds-0ud2q6-CDMX-N-C051079","[Conservación]","105032.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GERMER, S. A. DE C. V., id=constructora-germer-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","105032.47","10653990","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE"
