"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[QIAGEN MEXICO S. DE R.L DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206455]","[{identifier={legalName=QIAGEN MEXICO S. DE R.L DE C.V, scheme=RUPC, id=11057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QIAGEN MEXICO S. DE R.L DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E190-2017-1498397","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[qiagen-mexico-s-de-rl-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","OTROS PRODUCTOS QUIMICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1498397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206455}]","OTROS PRODUCTOS QUIMICOS","1498397","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-05-27T00:00:00.000Z","1423839","ocds-0ud2q6-AA-012NCK001-E190-2017","false","[{}]","05. Adjudicación Directa LAASSP","28200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=QIAGEN MEXICO S. DE R.L DE C.V, id=qiagen-mexico-s-de-rl-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28200","1498397"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[SOCIEDAD COOPERATIVA DE TRABAJADORES DE PRODUCTOS DEL MAR TEPEPAN, S.C.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939546]","[{identifier={legalName=SOCIEDAD COOPERATIVA DE TRABAJADORES DE PRODUCTOS DEL MAR TEPEPAN, S.C.L., scheme=RUPC, id=43465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOCIEDAD COOPERATIVA DE TRABAJADORES DE PRODUCTOS DEL MAR TEPEPAN, S.C.L., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sociedad-cooperativa-de-trabajadores-de-productos-del-mar-tepepan-scl}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E191-2016-1168343","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[sociedad-cooperativa-de-trabajadores-de-productos-del-mar-tepepan-scl]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1168343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939546}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL","1168343","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2016-08-01T00:00:00.000Z","1137857","ocds-0ud2q6-AA-012NCK001-E191-2016","false","[{}]","05. Adjudicación Directa LAASSP","59110","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=SOCIEDAD COOPERATIVA DE TRABAJADORES DE PRODUCTOS DEL MAR TEPEPAN, S.C.L., id=sociedad-cooperativa-de-trabajadores-de-productos-del-mar-tepepan-scl}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59110","1168343"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206448]","[{identifier={legalName=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, scheme=RUPC, id=13963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-e-importadora-de-productos-quimicos}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E191-2017-1498423","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[comercializadora-e-importadora-de-productos-quimicos]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","PRODUCTOS QUIMICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1498423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206448}]","PRODUCTOS QUIMICOS","1498423","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-05-19T00:00:00.000Z","1423858","ocds-0ud2q6-AA-012NCK001-E191-2017","false","[{}]","05. Adjudicación Directa LAASSP","32754","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUIMICOS, id=comercializadora-e-importadora-de-productos-quimicos}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32754","1498423"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939567]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E192-2016-1168414","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1168414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939567}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1168414","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2016-07-06T00:00:00.000Z","1137909","ocds-0ud2q6-AA-012NCK001-E192-2016","false","[{}]","05. Adjudicación Directa LAASSP","191568.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191568.1","1168414"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[CHEF MART SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206504]","[{identifier={legalName=CHEF MART SA DE CV, scheme=RUPC, id=157641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CHEF MART SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=chef-mart-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E192-2017-1498460","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[chef-mart-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","PRODUCTOS ALIMENTICIOS PARA PERSONAS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1498460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206504}]","PRODUCTOS ALIMENTICIOS PARA PERSONAS","1498460","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-03-19T00:00:00.000Z","1423889","ocds-0ud2q6-AA-012NCK001-E192-2017","false","[{}]","05. Adjudicación Directa LAASSP","36490.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=CHEF MART SA DE CV, id=chef-mart-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36490.3","1498460"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939577]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E193-2016-1168424","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1168424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939577}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1168424","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2016-07-06T00:00:00.000Z","1137924","ocds-0ud2q6-AA-012NCK001-E193-2016","false","[{}]","05. Adjudicación Directa LAASSP","89100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89100","1168424"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-21T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206512]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E193-2017-1498486","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[efectivale-s-de-rl-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","OTROS SERVICIOS COMERCIALES","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1498486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206512}]","OTROS SERVICIOS COMERCIALES","1498486","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-06-23T00:00:00.000Z","1423912","ocds-0ud2q6-AA-012NCK001-E193-2017","false","[{}]","05. Adjudicación Directa LAASSP","48060","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48060","1498486"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939780]","[{identifier={legalName=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., scheme=RUPC, id=3762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-farmaceutico-gepham-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E194-2016-1168683","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[corporativo-farmaceutico-gepham-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1168683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939780}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1168683","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2016-11-09T00:00:00.000Z","1138139","ocds-0ud2q6-AA-012NCK001-E194-2016","false","[{}]","05. Adjudicación Directa LAASSP","88795","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=CORPORATIVO FARMACEUTICO GEPHAM, S.A. DE C.V., id=corporativo-farmaceutico-gepham-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88795","1168683"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-31T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[CORPORACION ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206580]","[{identifier={legalName=CORPORACION ANALITICA, S.A. DE C.V., scheme=RUPC, id=6948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ANALITICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-analitica-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E194-2017-1498548","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[corporacion-analitica-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1498548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1498548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206580}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1498548","true","Presencial","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2017-06-12T00:00:00.000Z","1423981","ocds-0ud2q6-AA-012NCK001-E194-2017","false","[{}]","05. Adjudicación Directa LAASSP","42000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=CORPORACION ANALITICA, S.A. DE C.V., id=corporacion-analitica-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1498548"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Departamento de Abastecimiento","INNN","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939798]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NCK001-E195-2016-1168720","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","Juan López Anaya","juan-lopez-anaya","contract","Departamento de Abastecimiento","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","012NCK001","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1168720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1168720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939798}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","1168720","true","Mixta","Instituto Nacional de Neurología y Neurocirugía Manuel Velasco Suárez","2016-07-03T00:00:00.000Z","1138161","ocds-0ud2q6-AA-012NCK001-E195-2016","false","[{}]","05. Adjudicación Directa LAASSP","93000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INNN","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93000","1168720"
