"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-04-07T13:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-09T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876745]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N92-2011-11059","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-04-14T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","TARJETAS ELECTRONICAS MCA. ALSTOM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","TARJETAS ELECTRONICAS MCA. ALSTOM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","11059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876745}]","ADJUDICACION DIRECTA ART. 42 500403170","11059","true","Electrónica","Comisión Federal de Electricidad","2011-12-19T00:00:00.000Z","16747","ocds-0ud2q6-AA-018TOQ971-N92-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","353952","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","353952","11059",
"2019-11-08T17:40:02.000Z","2012-04-26T12:33:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108223]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T10-2012-212425","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2012-07-03T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","217 RM CCC EL SAUZ, PAQUETE 1 (2a. FASE)","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","217 RM CCC EL SAUZ, PAQUETE 1 (2a. FASE)","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","212425","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108223}]","217 RM CCC EL SAUZ PAQUETE 1 (2a. FASE) 2a. Convocatoria.","212425","true","Mixta","Comisión Federal de Electricidad","2013-07-05T00:00:00.000Z","176410","ocds-0ud2q6-LO-018TOQ054-T10-2012","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","8693395","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8693395","212425",
"2019-01-24T01:18:06.000Z","2013-04-18T15:35:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-25T00:00:00.000Z","México","Subdirección de Contratación de Proyectos de Inversión Financiada","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244638]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Internacional","USD","Subdirección de Contratación de Proyectos de Inversión Financiada","LO-018TOQ054-T6-2013-403684","[contractTermination]","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Oscar Lorenzo José Graue Brambila","2013-09-18T09:00:00.000Z","oscar-lorenzo-jose-graue-brambila","contract","Subdirección de Contratación de Proyectos de Inversión Financiada","unidad-compradora","284 CG LOS HUMEROS III FASE A","[{id=compranet-1620524637144}]","018TOQ054","true","Expirado","284 CG LOS HUMEROS III FASE A","open","institution","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","Subdirección de Contratación de Proyectos de Inversión Financiada","subdireccion-de-contratacion-de-proyectos-de-inversion-financiada-comision-federal-de-electricidad","403684","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244638}]","284 CG LOS HUMEROS III, FASE A Clave 1118TOQ0014","403684","true","Mixta","Comisión Federal de Electricidad","2016-04-06T00:00:00.000Z","377515","ocds-0ud2q6-LO-018TOQ054-T6-2013","false","[{}]","Z15122015 17. Licitación Pública Internacional Bajo TLC LOPSRM","42990000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","42990000","403684",
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485300]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-N240-2015-644020","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","RIMADO DEL ACOPLAMIENTO DEL GENERADOR Y TURBINA DE BAJA PRESION DE LA UNIDAD 5 D","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","RIMADO DEL ACOPLAMIENTO DEL GENERADOR Y TURBINA DE BAJA PRESION DE LA UNIDAD 5 D","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","644020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-644020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485300}]","RIMADO DEL ACOPLAMIENTO DEL GENERADOR Y TURBINA DE BAJA PRESION DE LA UNIDAD 5 D","644020","true","Presencial","Comisión Federal de Electricidad","2014-09-17T00:00:00.000Z","717979","ocds-0ud2q6-SA-018TOQ971-N240-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","735944","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","735944","644020",
"2019-11-08T17:40:02.000Z","2011-07-13T09:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876337]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-N277-2011-26711","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-07-13T10:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","BALANCEO DINAMICO DEL ROTOR DE LA TURBINA ALTA-MEDIA PRESION MCA. ALSTOM DE LA UNIDAD 5","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","BALANCEO DINAMICO DEL ROTOR DE LA TURBINA ALTA-MEDIA PRESION MCA. ALSTOM DE LA UNIDAD 5","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","26711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876337}]","600288073","26711","true","Electrónica","Comisión Federal de Electricidad","2011-07-20T00:00:00.000Z","42995","ocds-0ud2q6-SA-018TOQ971-N277-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","697015","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","697015","26711",
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635025]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-N159-2015-819025","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","SERVICIO DE REPARACIÓN DE LA TERMINAL TS3 Y EL MANTENIMIENTO PREVENTIVO EN CONEXIONES DE NEUTRO TERMINALES TS1 Y TS2 DEL ESTATOR DEL GENERADOR ELECTRICO DE UNIDAD 6 DE LA CTPALM MARCA ALSTOM DE 350 MW","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","SERVICIO DE REPARACIÓN DE LA TERMINAL TS3 Y EL MANTENIMIENTO PREVENTIVO EN CONEXIONES DE NEUTRO TERMINALES TS1 Y TS2 DEL ESTATOR DEL GENERADOR ELECTRICO DE UNIDAD 6 DE LA CTPALM MARCA ALSTOM DE 350 MW","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","819025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635025}]","SERVICIO DE REPARACIÓN DE LA TERMINAL TS3 Y EL MANTENIMIENTO PREVENTIVO EN CONEX","819025","true","Electrónica","Comisión Federal de Electricidad","2015-05-27T00:00:00.000Z","804985","ocds-0ud2q6-SA-018TOQ971-N159-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9835000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9835000","819025",
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598817]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-N204-2015-766491","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","SERVICIO DE RIMADO DEL ACOPLAMIENTO DE LOS ROTORES DE LA TURBINA DE VAPOR DE BAJA PRESION DE LA UNIDAD 5 DE LA CTPALM","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","SERVICIO DE RIMADO DEL ACOPLAMIENTO DE LOS ROTORES DE LA TURBINA DE VAPOR DE BAJA PRESION DE LA UNIDAD 5 DE LA CTPALM","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","766491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598817}]","SERVICIO DE RIMADO DEL ACOPLAMIENTO DE LOS ROTORES DE LA TURBINA DE VAPOR DE BAJ","766491","true","Presencial","Comisión Federal de Electricidad","2014-04-17T00:00:00.000Z","836107","ocds-0ud2q6-SA-018TOQ971-N204-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","735944","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","735944","766491",
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599179]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-N206-2015-766100","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","SERVICIO DE LIMPIEZA DE SISTEMA GST DEL GENERADOR ELECTRICO DE LA UNIDAD 5 DE LA","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","SERVICIO DE LIMPIEZA DE SISTEMA GST DEL GENERADOR ELECTRICO DE LA UNIDAD 5 DE LA","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","766100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599179}]","SERVICIO DE LIMPIEZA DE SISTEMA GST DEL GENERADOR ELECTRICO DE LA UNIDAD 5 DE LA","766100","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","837908","ocds-0ud2q6-SA-018TOQ971-N206-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","797608","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","797608","766100",
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-17T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852614]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-N558-2011-73368","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2011-12-20T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","RIMADO DE COPLE DE TURBINA DE BAJA PRESION DEL GENERADOR ELECTRICO DE LA C.T.P.A.L.M.","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","RIMADO DE COPLE DE TURBINA DE BAJA PRESION DEL GENERADOR ELECTRICO DE LA C.T.P.A.L.M.","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","73368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852614}]","600203091","73368","true","Mixta","Comisión Federal de Electricidad","2011-09-21T00:00:00.000Z","120566","ocds-0ud2q6-SA-018TOQ971-N558-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","471000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","471000","73368",
"2019-01-24T01:17:46.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-11T00:00:00.000Z","México","C.T. POZA RICA","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460156]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","SA-018TOQ974-N79-2014-612639","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ",,"yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","SERVICIO DE INSPECCION DE BOROSCOPÍA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","SERVICIO DE INSPECCION DE BOROSCOPÍA","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","612639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460156}]","SERVICIO DE INSPECCION DE BOROSCOPÍA","612639","true","Electrónica","Comisión Federal de Electricidad","2014-10-12T00:00:00.000Z","683662","ocds-0ud2q6-SA-018TOQ974-N79-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","273360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273360","612639","2014-10-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-03T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE",,"complete","[ALSTOM MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369945]","[{address={countryName=México}, roles=supplier, name=ALSTOM MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","SA-018TOQ971-N129-2014-481945","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano",,"esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","MANTENIMIENTO GENERAL AL GENERADOR ELECTRICO U-5","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","MANTENIMIENTO GENERAL AL GENERADOR ELECTRICO U-5","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","481945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369945}]","MANTENIMIENTO GENERAL AL GENERADOR ELECTRICO U-5","481945","true","Electrónica","Comisión Federal de Electricidad","2014-03-25T00:00:00.000Z","557323","ocds-0ud2q6-SA-018TOQ971-N129-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42174414","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALSTOM MEXICANA SA DE CV, id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42174414","481945",
