"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[APLICACIONES Y SERVICIOS AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0019&AnoInv=2011&TipInv=R]","[{roles=supplier, name=APLICACIONES Y SERVICIOS AMBIENTALES, S.A. DE C.V., details={type=company}, id=aplicaciones-y-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-019-11-9400060990","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[aplicaciones-y-servicios-ambientales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","CONSTRUCCION DE REGISTROS Y DUCTOS PARA MONTAJE DE TORRES DE COMUNICACIONES EN LA ZONA DE TRANSMISION COATZACOALCOS","[{id=compranet3-1620530467436}]","18164088","CONSTRUCCION DE REGISTROS Y DUCTOS PARA MONTAJE DE TORRES DE COMUNICACIONES EN LA ZONA DE TRANSMISION COATZACOALCOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400060990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400060990-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0019&AnoInv=2011&TipInv=R}]","CONSTRUCCION DE REGISTROS Y DUCTOS PARA MONTAJE DE TORRES DE COMUNICACIONES EN LA ZONA DE TRANSMISION COATZACOALCOS","9400060990","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-019-11","ocds-0ud2q6-18164088-019-11","446501.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES Y SERVICIOS AMBIENTALES, S.A. DE C.V., id=aplicaciones-y-servicios-ambientales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446501.44","9400060990"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[GRUPO HERVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0012&AnoInv=2006&TipInv=R]","[{roles=supplier, name=GRUPO HERVI, S.A. DE C.V., details={type=company}, id=grupo-hervi-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-012-06-9400026395","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[grupo-hervi-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO CON PINTURA A ESTRUCTURA SOPORTE Y GABINETES DE BAHIA EN S.E. TUV","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO CON PINTURA A ESTRUCTURA SOPORTE Y GABINETES DE BAHIA EN S.E. TUV","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400026395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026395-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0012&AnoInv=2006&TipInv=R}]","MANTENIMIENTO CON PINTURA A ESTRUCTURA SOPORTE Y GABINETES DE BAHIA EN S.E. TUV","9400026395","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-012-06","ocds-0ud2q6-18164088-012-06","333980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HERVI, S.A. DE C.V., id=grupo-hervi-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333980","9400026395"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0020&AnoInv=2004&TipInv=R]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-020-04-9400018300","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE COLUMNAS Y CAPITELES DE LAS SUBESTACIONES TAMPICO Y ALTAMIRA DE LA SAT TAMPICO","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE COLUMNAS Y CAPITELES DE LAS SUBESTACIONES TAMPICO Y ALTAMIRA DE LA SAT TAMPICO","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400018300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0020&AnoInv=2004&TipInv=R}]","REHABILITACION DE COLUMNAS Y CAPITELES DE LAS SUBESTACIONES TAMPICO Y ALTAMIRA DE LA SAT TAMPICO","9400018300","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-020-04","ocds-0ud2q6-18164088-020-04","372477.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","372477.13","9400018300"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0012&AnoInv=2008&TipInv=R]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-012-08-9400039147","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","RECUBRIMIENTO ANTICORROSIVO DE ESTRUCTURAS Y CAMBIO DE TORNILLERIA EN LA S.E. TAMPICO","[{id=compranet3-1620530467436}]","18164088","RECUBRIMIENTO ANTICORROSIVO DE ESTRUCTURAS Y CAMBIO DE TORNILLERIA EN LA S.E. TAMPICO","open","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400039147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400039147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0012&AnoInv=2008&TipInv=R}]","CONSTRUCCION DE 4 HELIPUERTOS (S.E. PUERTO ALTAMIRA, CHAMPAYAN, LAS MESAS Y ANAHUAC POTENCIA) DE LA SAT TAMPICO, MEJORA DE CIMENTACION CON TRABES DE LIGA PARA LAS ESTRUCTURAS 12, 13 Y 14 DE LAS LTýS TPC-93150-MIA/PPC-93160-MIA DE LA SAT TAMPICO.","9400039147","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-012-08","ocds-0ud2q6-18164088-012-08","651229.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL Y CONSTRUCCIÓN DE TAMAULIPAS S.A. DE C.V., id=mantenimiento-industrial-y-construccion-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651229.3","9400039147"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[SOLO SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0020&AnoInv=2007&TipInv=R]","[{roles=supplier, name=SOLO SERVICIOS SA DE CV, details={type=company}, id=solo-servicios-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-020-07-9400031874","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[solo-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","BRECHA FORESTAL EN EL AMBITO DE LA SAT XALAPA","[{id=compranet3-1620530467436}]","18164088","BRECHA FORESTAL EN EL AMBITO DE LA SAT XALAPA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400031874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400031874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0020&AnoInv=2007&TipInv=R}]","BRECHA FORESTAL EN EL AMBITO DE LA SAT XALAPA","9400031874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-020-07","ocds-0ud2q6-18164088-020-07","308995.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLO SERVICIOS SA DE CV, id=solo-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308995.98","9400031874"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[INTERNACIONAL SUMNISTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0012&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INTERNACIONAL SUMNISTRO, S.A. DE C.V., details={type=company}, id=internacional-sumnistro-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-012-09-9400045461","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[internacional-sumnistro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REHABILITACION DE TALLERES DE LA S.E. CHINAMECA POTENCIA","[{id=compranet3-1620530467436}]","18164088","REHABILITACION DE TALLERES DE LA S.E. CHINAMECA POTENCIA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0012&AnoInv=2009&TipInv=R}]","REHABILITACION DE TALLERES DE LA S.E. CHINAMECA POTENCIA","9400045461","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-012-09","ocds-0ud2q6-18164088-012-09","1382273.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL SUMNISTRO, S.A. DE C.V., id=internacional-sumnistro-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1382273.49","9400045461"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0020&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., details={type=company}, id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-020-09-9400045674","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","MANTENIMIENTO DE PINTURA ANTICORROSIVA A TORRES DE 400 KV DE LS LT}S A3790 Y A3580 EN EL AMBITO DE LA SAT POZA RICA","[{id=compranet3-1620530467436}]","18164088","MANTENIMIENTO DE PINTURA ANTICORROSIVA A TORRES DE 400 KV DE LS LT}S A3790 Y A3580 EN EL AMBITO DE LA SAT POZA RICA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400045674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0020&AnoInv=2009&TipInv=R}]","MANTENIMIENTO DE PINTURA ANTICORROSIVA A TORRES DE 400 KV DE LS LT}S A3790 Y A3580 EN EL AMBITO DE LA SAT POZA RICA","9400045674","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-020-09","ocds-0ud2q6-18164088-020-09","544162.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTOS, INGENIEROS CONSTRUCTORES DE POZA RICA, S.A. DE C.V., id=arquitectos-ingenieros-constructores-de-poza-rica-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544162.31","9400045674"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[CONSTRUCTORA JURY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0020&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA JURY, S.A. DE C.V., details={type=company}, id=constructora-jury-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-020-10-9400051079","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[constructora-jury-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL EN EL AMBITO DE LA SAT VERACRUZ","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL EN EL AMBITO DE LA SAT VERACRUZ","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400051079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051079-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0020&AnoInv=2010&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL EN EL AMBITO DE LA SAT VERACRUZ","9400051079","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-020-10","ocds-0ud2q6-18164088-020-10","799997.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA JURY, S.A. DE C.V., id=constructora-jury-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","799997.97","9400051079"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[APLICACIONES Y SERVICIOS AMBIENTALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0020&AnoInv=2011&TipInv=R]","[{roles=supplier, name=APLICACIONES Y SERVICIOS AMBIENTALES, S.A. DE C.V., details={type=company}, id=aplicaciones-y-servicios-ambientales-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-020-11-9400061057","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[aplicaciones-y-servicios-ambientales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","OBRA CIVIL Y ELECTRICA COMPLEMENTARIA PARA HOTEL DE FIBRA OPTICA EN LA S.E. MINATITLAN DOS","[{id=compranet3-1620530467436}]","18164088","OBRA CIVIL Y ELECTRICA COMPLEMENTARIA PARA HOTEL DE FIBRA OPTICA EN LA S.E. MINATITLAN DOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400061057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400061057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0020&AnoInv=2011&TipInv=R}]","OBRA CIVIL Y ELECTRICA COMPLEMENTARIA PARA HOTEL DE FIBRA OPTICA EN LA S.E. MINATITLAN DOS","9400061057","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-020-11","ocds-0ud2q6-18164088-020-11","611843.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES Y SERVICIOS AMBIENTALES, S.A. DE C.V., id=aplicaciones-y-servicios-ambientales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611843.55","9400061057"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[ARRENDAMIENTO Y SERVICIOS DEL PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0021&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ARRENDAMIENTO Y SERVICIOS DEL PUERTO SA DE CV, details={type=company}, id=arrendamiento-y-servicios-del-puerto-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-021-03-9400010284","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[arrendamiento-y-servicios-del-puerto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL DENTRO DEL DERECHO DE VIA DE LT´s 400 Y 115 KVA DE LA SATT COATZACOALCOS","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL DENTRO DEL DERECHO DE VIA DE LT´s 400 Y 115 KVA DE LA SATT COATZACOALCOS","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400010284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400010284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0021&AnoInv=2003&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL DENTRO DEL DERECHO DE VIA DE LT´s 400 Y 115 KVA DE LA SATT COATZACOALCOS","9400010284","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-021-03","ocds-0ud2q6-18164088-021-03","506419.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDAMIENTO Y SERVICIOS DEL PUERTO SA DE CV, id=arrendamiento-y-servicios-del-puerto-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506419.55","9400010284"
"2021-05-09T03:21:07.000Z","2004-10-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-18T00:00:00.000Z","México","Adquisiciones y Obra Pública Oriente","active","complete","[ORNAN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0013&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ORNAN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ornan-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Oriente","18164088-013-04-9400018983","[contract]","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","[ornan-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Oriente","unidad-compradora","REAPERTURA DE BRECHA FORESTAL DEL 2005 EN POZA RICA","[{id=compranet3-1620530467436}]","18164088","REAPERTURA DE BRECHA FORESTAL DEL 2005 EN POZA RICA","limited","institution","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","Adquisiciones y Obra Pública Oriente","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","9400018983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018983-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=88&NumInv=0013&AnoInv=2004&TipInv=R}]","REAPERTURA DE BRECHA FORESTAL DEL 2005 EN POZA RICA","9400018983","COMISIÓN FEDERAL DE ELECTRICIDAD","18164088-013-04","ocds-0ud2q6-18164088-013-04","877884.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORNAN CONSTRUCCIONES, S.A. DE C.V., id=ornan-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","877884.79","9400018983"
