"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696775]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Hospital Regional Mérida","SA-019GYN016-N169-2015-887931","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez",,"maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","MEDICINA NUCLEAR","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","MEDICINA NUCLEAR","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","887931","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696775}]","MEDICINA NUCLEAR","887931",,"Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-10-01T00:00:00.000Z","912363","ocds-0ud2q6-SA-019GYN016-N169-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60510","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60510","887931","Nacional",,"true"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637156]","[{identifier={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Hospital Regional Mérida","SA-019GYN016-N130-2015-817925","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez",,"maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","PRODUCTOS QUIMICOS","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","817925","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-817925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637156}]","PRODUCTOS QUIMICOS","817925",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-06-29T00:00:00.000Z","881924","ocds-0ud2q6-SA-019GYN016-N130-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","53334","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53334","817925","Nacional",,"true"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-02T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757950]","[{identifier={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Subdelegación de Administración","SA-019GYN028-N131-2015-944743","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez",,"claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","Servicios Tecnológicos Especializados de Densitometría y Seguridad Radiológica","[{id=compranet-1620524637144}]",,"051GYN028","false","Expirado","Servicios Tecnológicos Especializados de Densitometría y Seguridad Radiológica","direct","institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","944743","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-944743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=757950}]","Servicios Tecnológicos Especializados de Densitometría y Seguridad Radiológica","944743",,"Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","959554","ocds-0ud2q6-SA-019GYN028-N131-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","572762","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","572762","944743","Nacional","2015-09-01T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636200]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Hospital Regional Mérida","SA-019GYN016-N118-2015-816568","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez",,"maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","PRODUCTOS QUIMICOS","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","816568","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636200}]","PRODUCTOS QUIMICOS","816568",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-05-07T00:00:00.000Z","880997","ocds-0ud2q6-SA-019GYN016-N118-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40360","816568","Nacional",,"true"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Hospital Regional Mérida","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636414]","[{address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Hospital Regional Mérida","SA-019GYN016-N125-2015-816927","[contractTermination]","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Maribel Aguilar Gómez",,"maribel-aguilar-gomez","contract","Hospital Regional Mérida","unidad-compradora","PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]",,"051GYN016","false","Expirado","PRODUCTOS QUIMICOS","direct","institution","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional Mérida","hospital-regional-merida-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","816927","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-816927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636414}]","PRODUCTOS QUIMICOS","816927",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-06-11T00:00:00.000Z","881227","ocds-0ud2q6-SA-019GYN016-N125-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39917","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39917","816927","Nacional",,"true"
"2022-01-06T16:48:39.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2021-06-09T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS EN DOSIMETRIA","[]","[{identifier={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, additionalIdentifiers={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RFC, verified=1, id=INI7901272S2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Subdelegación de Administración","EPO-051GYN028-N22-2021-2522019","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","2021-06-09T12:00:00.000Z","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","DRP/DA/AD/0037/2021 ININ","[{id=compranet-1623585600007}, {id=compranet-1641772800009}]",,"051GYN028","false","Expirado","DRP/DA/AD/0037/2021 ININ",,"institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2522019","MX-CPA","MXN","CONTRATACION DE SERVICIOS MEDICOS SUBROGADOS EN DOSIMETRIA","[]","DRP/DA/AD/0037/2021 ININ","2522019","No se utilizó el Contrato Marco","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-12-31T00:00:00.000Z","2283686","ocds-0ud2q6-EPO-051GYN028-N22-2021","false","[{}]","10. Contratos entre entes públicos","387931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","2522019","Nacional","2021-06-09T00:00:00.000Z",
"2021-04-14T13:35:45.000Z","2020-09-18T14:26:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","CONTRATO ENTRE ENTES PUBLICOS","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Subdelegación de Administración","ISSSTE",,"complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]","https://sites.google.com/site/cnetuc/directorio","Servicios Médicos Subrogados de Dosimetria y Seguridad Radiologica","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890103]","[{identifier={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RUPC, id=22466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, additionalIdentifiers={legalName=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, scheme=RFC, verified=1, id=INI7901272S2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","Subdelegación de Administración","EPO-051GYN028-N56-2020-2375239","[contractTermination]","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Claudia Islas Sánchez","2020-01-01T12:00:00.000Z","claudia-islas-sanchez","contract","Subdelegación de Administración","unidad-compradora","DRP/DA/AD/008/2020 Servicios Dosimetria","[{id=compranet-1618437772132}]",,"051GYN028","false","Expirado","DRP/DA/AD/008/2020 Servicios Dosimetria",,"institution","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración","subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2375239","MX-CPA","MXN","Servicios Médicos Subrogados de Dosimetria y Seguridad Radiologica","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2375239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1890103}]","DRP/DA/AD/008/2020 Servicios Dosimetria","2375239","No se utilizó el Contrato Marco","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2020-12-31T00:00:00.000Z","2160313","ocds-0ud2q6-EPO-051GYN028-N56-2020","false","[{}]","10. Contratos entre entes públicos","387931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387931.03","2375239","Nacional","2020-01-01T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE",,"active","complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/081/2014]","[{roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DA/AD/081/2014-DA/AD/081/2014","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACIÓN DE SERVICIOS MEDICOS SUBROGADOS REFERENTES A DOSIMETRIA.","[{id=pot-1620519810584}]",,,,,"CONTRATACIÓN DE SERVICIOS MEDICOS SUBROGADOS REFERENTES A DOSIMETRIA.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/AD/081/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/AD/081/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/081/2014}]","CONTRATACIÓN DE SERVICIOS MEDICOS SUBROGADOS REFERENTES A DOSIMETRIA.","DA/AD/081/2014",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","DA/AD/081/2014","ocds-0ud2q6-DA/AD/081/2014",,,,"509698",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","509698","DA/AD/081/2014",,"2014-01-02T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE",,"active","complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/156/2015]","[{roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DA/AD/156/2015-DA/AD/156/2015","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACION DE SERVICIOS TECNOLÓGICOS ESPECIALIZADOS EN DOSIMETRÍA Y SEGURIDAD RADIOLÓGICA PARA DIVERSAS UNIDADES","[{id=pot-1620519810584}]",,,,,"CONTRATACION DE SERVICIOS TECNOLÓGICOS ESPECIALIZADOS EN DOSIMETRÍA Y SEGURIDAD RADIOLÓGICA PARA DIVERSAS UNIDADES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA/AD/156/2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA/AD/156/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA/AD/156/2015}]","CONTRATACION DE SERVICIOS TECNOLÓGICOS ESPECIALIZADOS EN DOSIMETRÍA Y SEGURIDAD RADIOLÓGICA PARA DIVERSAS UNIDADES","DA/AD/156/2015",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","DA/AD/156/2015","ocds-0ud2q6-DA/AD/156/2015",,,,"664404",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","664404","DA/AD/156/2015",,"2013-10-01T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE",,"active","complete","[INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/015/2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, details={type=company}, id=instituto-nacional-de-investigaciones-nucleares}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/015/2016-DRP/AD/015/2016","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-nacional-de-investigaciones-nucleares]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONTRATACION DE SERVICIOS TECNOLOGICOS ESPECIALIZADOS DE DOSIMETRIA Y SEGURIDAD RADIOLOGICA PARA DIVERSAS UNIDADES.","[{id=pot-1620519810584}]",,,,,"CONTRATACION DE SERVICIOS TECNOLOGICOS ESPECIALIZADOS DE DOSIMETRIA Y SEGURIDAD RADIOLOGICA PARA DIVERSAS UNIDADES.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/015/2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/015/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/015/2016}]","CONTRATACION DE SERVICIOS TECNOLOGICOS ESPECIALIZADOS DE DOSIMETRIA Y SEGURIDAD RADIOLOGICA PARA DIVERSAS UNIDADES.","DRP/AD/015/2016",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","DRP/AD/015/2016","ocds-0ud2q6-DRP/AD/015/2016",,,,"450571",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=INSTITUTO NACIONAL DE INVESTIGACIONES NUCLEARES, id=instituto-nacional-de-investigaciones-nucleares}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450571","DRP/AD/015/2016",,"2013-08-30T00:00:00.000Z",
