"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-06T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10719552&pr=2012]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","5301548.5","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N4611-D250003-10719552","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10719552","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10719552, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10719552&pr=2012}]","Tabasco","10719552","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10719552","ocds-0ud2q6-TAB-019GYR015N4611-D250003","[Montos Contratados]","5301548.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5301548.5","10719552"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068212&pr=2014]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","5144114.22","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-SA019GYR004N135-D351874-11068212","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11068212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068212&pr=2014}]","Chiapas","11068212","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068212","ocds-0ud2q6-CHIS-SA019GYR004N135-D351874","[Montos Contratados]","5144114.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5144114.22","11068212"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-15T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727846&pr=2012]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","4873754.6","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N17-D251864-10727846","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10727846","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727846&pr=2012}]","Veracruz","10727846","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727846","ocds-0ud2q6-VER-S-LA019GYR022N17-D251864","[Montos Contratados]","4873754.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4873754.6","10727846"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11089607&pr=2014]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","4593741.16","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR08N16313-D450009-11089607","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11089607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11089607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11089607&pr=2014}]","Quintana Roo","11089607","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11089607","ocds-0ud2q6-QROO-LAGYR08N16313-D450009","[Montos Contratados]","4593741.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4593741.16","11089607"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502107&pr=2017]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","4540773.31","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR8N26715-D5M0778-11502107","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","true","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11502107","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502107, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502107&pr=2017}]","Quintana Roo","11502107","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","11502107","ocds-0ud2q6-QROO-LAGYR8N26715-D5M0778","[Montos Contratados]","4540773.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4540773.31","11502107"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068211&pr=2014]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","4246585.49","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-SA019GYR004N135-D351872-11068211","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11068211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068211&pr=2014}]","Chiapas","11068211","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068211","ocds-0ud2q6-CHIS-SA019GYR004N135-D351872","[Montos Contratados]","4246585.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4246585.49","11068211"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11311977&pr=2015]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","4156892.4","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-IAGYR08N30414-D4M0662-11311977","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","limited","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11311977","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11311977, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11311977&pr=2015}]","Quintana Roo","11311977","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11311977","ocds-0ud2q6-QROO-IAGYR08N30414-D4M0662","[Montos Contratados]","4156892.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4156892.4","11311977"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11067974&pr=2014]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","4115844.71","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N130-D350469-11067974","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","11067974","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11067974, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11067974&pr=2014}]","Veracruz","11067974","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11067974","ocds-0ud2q6-VER-S-LA019GYR022N130-D350469","[Montos Contratados]","4115844.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4115844.71","11067974"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11019407&pr=2013]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","4082071.32","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N7212-D350074-11019407","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11019407","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11019407, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11019407&pr=2013}]","Tabasco","11019407","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11019407","ocds-0ud2q6-TAB-019GYR015N7212-D350074","[Montos Contratados]","4082071.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4082071.32","11019407"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2018-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=19310112&pr=2018]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","4034873.88","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR8E22417-D7M0811-19310112","[contract]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","19310112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-19310112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=19310112&pr=2018}]","Quintana Roo","19310112","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","19310112","ocds-0ud2q6-QROO-LAGYR8E22417-D7M0811","[Montos Contratados]","4034873.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4034873.88","19310112"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11089609&pr=2014]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","3683047.81","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR08N16313-D450011-11089609","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11089609","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11089609, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11089609&pr=2014}]","Quintana Roo","11089609","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11089609","ocds-0ud2q6-QROO-LAGYR08N16313-D450011","[Montos Contratados]","3683047.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3683047.81","11089609"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309894&pr=2015]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","3661324.99","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR08N24114-D4M0630-11309894","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11309894","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309894, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309894&pr=2015}]","Quintana Roo","11309894","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309894","ocds-0ud2q6-QROO-LAGYR08N24114-D4M0630","[Montos Contratados]","3661324.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3661324.99","11309894"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309897&pr=2015]","[{roles=supplier, name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, additionalIdentifiers={legalName=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, scheme=RFC, id=CDS001113K23}, details={type=company}, id=coordinacion-de-distribuciones-y-servicios-logisti}]","3292845.61","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-LAGYR08N24114-D4M0634-11309897","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[coordinacion-de-distribuciones-y-servicios-logisti]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11309897","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309897&pr=2015}]","Quintana Roo","11309897","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11309897","ocds-0ud2q6-QROO-LAGYR08N24114-D4M0634","[Montos Contratados]","3292845.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COORDINACION DE DISTRIBUCIONES Y SERVICIOS LOGISTI, id=coordinacion-de-distribuciones-y-servicios-logisti}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3292845.61","11309897"
