"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-28T09:24:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0001000001]","[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","5.917552263227509E8","CRC","Instituto Nacional de Seguros","2018LA-000011-0001000001-432018745300415","[contract]","instituto-nacional-de-seguros","[m-r-pintores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Fachadas a Nivel Nacional en todas las Sedes Puntos de Venta Museo de Jade Complejo Red de Servicios de Salud y Centros Medicos Referenciales del INS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300415","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0001000001}]","432018745300415","2018LA-000011-0001000001","ocds-rwubve-2018LA-000011-0001000001","[SERVICIOS]","6.2721109612E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","5.917552263227509E8","https://www.sicop.go.cr/index.jsp","buyer","6.2721109612E8","432018745300415"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-14T07:18:31.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000015-0001000001]","[{identifier={scheme=Registro Nacional, id=3101505197, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Alajuela, sobre Calle Potrerillos, Ofibodegas Milano, Bodega 36 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=climatisa-climatizacion-industrial-sociedad-anonima}]","343520000","CRC","Instituto Nacional de Seguros","2016LA-000015-0001000001-432017745300008","[contract]","instituto-nacional-de-seguros","[climatisa-climatizacion-industrial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sum e instalación sist aire acondicionado tipo volumen refrigerante variable, con su respectivo sistema control y recuperadores energía edificio torre especialidades m","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745300008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745300008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000015-0001000001}]","432017745300008","2016LA-000015-0001000001","ocds-rwubve-2016LA-000015-0001000001","[SERVICIOS]","343520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLIMATISA CLIMATIZACION INDUSTRIAL SOCIEDAD ANONIMA, id=climatisa-climatizacion-industrial-sociedad-anonima}]","343520000","https://www.sicop.go.cr/index.jsp","buyer","343520000","432017745300008",,,,,,,
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-06-23T14:41:10.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SEGACORP DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000013-0001000001]","[{identifier={scheme=Registro Nacional, id=3101632069, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Atrium, costado sur de Multiplaza Escazú, primer piso San Jose Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=segacorp-de-costa-rica-sociedad-anonima}]","1.3528468224E8","CRC","Instituto Nacional de Seguros","2016PP-000013-0001000001-432016745300053","[contract]","instituto-nacional-de-seguros","[segacorp-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de servicio mantenimiento para productos Microsoft.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000013-0001000001}]","432016745300053","2016PP-000013-0001000001","ocds-rwubve-2016PP-000013-0001000001","[BIENES]","3.4293736779E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima}]","1.3528468224E8","https://www.sicop.go.cr/index.jsp","buyer","3.4293736779E8","432016745300053","545.005575","545.005575","USD","USD","629236.44","629236.44","2019-06-23T14:41:10.000Z"
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-10-27T14:29:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INS SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000041-0001000001]","[{identifier={scheme=Registro Nacional, id=3101549082, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente plaza del sol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INS SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ins-servicios-sociedad-anonima}]","12","CRC","Instituto Nacional de Seguros","2020PP-000041-0001000001-432020745300482","[contract]","instituto-nacional-de-seguros","[ins-servicios-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DE SERVICIOS AUXILIARES DE SEGUROS SERVICIO DE INSPECCIÓN DE RIESGOS DEL TRABAJO ENTRE EL INSTITUTO NACIONAL DE SEGUROS E INS SERVICIOS S.A.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300482","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300482-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000041-0001000001}]","432020745300482","2020PP-000041-0001000001","ocds-rwubve-2020PP-000041-0001000001","[SERVICIOS]","3.3953997276E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima}]","12","https://www.sicop.go.cr/index.jsp","buyer","3.3953997276E8","432020745300482",,,,,,,"2021-10-27T14:29:28.000Z"
"2021-11-28T01:39:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-07-03T08:19:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[IT Servicios de Infocomunicación S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000028-0001000002]","[{identifier={scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la segunda etapa de Plaza Mayor, edificio Caycur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IT Servicios de Infocomunicación S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=it-servicios-de-infocomunicacion-sa}]","3.7878399704E8","CRC","Instituto Nacional de Seguros","2014PP-000028-0001000002-432015745300019","[contract]","instituto-nacional-de-seguros","[it-servicios-de-infocomunicacion-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS TELECOMUNICACIONES (PLATAFORMA CISCO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745300019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014PP-000028-0001000002}]","432015745300019","2014PP-000028-0001000002","ocds-rwubve-2014PP-000028-0001000002","[BIENES]","3.250209586E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa}]","3.7878399704E8","https://www.sicop.go.cr/index.jsp","buyer","3.250209586E8","432015745300019","533.737417","533.737417","USD","USD","608952.92","608952.92",
"2021-11-28T01:39:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2015-05-21T12:03:00.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000002-0001000003]","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","41238109","CRC","Instituto Nacional de Seguros","2015PP-000002-0001000003-432015745700069","[contract]","instituto-nacional-de-seguros","[spc-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GARANTÍA EXTENDIDA PARA LA PLATAFORMA DE TELECOMUNICACIONES CISCO","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745700069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745700069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PP-000002-0001000003}]","432015745700069","2015PP-000002-0001000003","ocds-rwubve-2015PP-000002-0001000003","[SERVICIOS]","3.1265891304E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","41238109","https://www.sicop.go.cr/index.jsp","buyer","3.1265891304E8","432015745700069","526.29718","526.29718","USD","USD","594072.94","594072.94","2016-05-21T12:03:00.000Z"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-05-25T10:47:37.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000006-0001000001]","[{identifier={scheme=Registro Nacional, id=3101069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Cámara de industrias de Costa Rica, 75 mts al Oeste, ed. Price Waterhouse Coopers San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","338400003","CRC","Instituto Nacional de Seguros","2016PP-000006-0001000001-432016745300035","[contract]","instituto-nacional-de-seguros","[price-waterhouse-coopers-consultores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de la Herramienta de Monitoreo Virtual Message Center de Barcelona 04","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000006-0001000001}]","432016745300035","2016PP-000006-0001000001","ocds-rwubve-2016PP-000006-0001000001","[BIENES/SERVICIOS]","3.1009995144E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD ANONIMA, id=price-waterhouse-coopers-consultores-sociedad-anonima}]","338400003","https://www.sicop.go.cr/index.jsp","buyer","3.1009995144E8","432016745300035","535.401882","535.401882","USD","USD","579191","579191","2017-05-25T10:47:37.000Z"
"2021-11-28T01:37:26.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2012-08-01T14:20:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012PP-000014-0001000003]","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","367600002","CRC","Instituto Nacional de Seguros","2012PP-000014-0001000003-432012745700013","[contract]","instituto-nacional-de-seguros","[spc-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de comunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432012745700013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012745700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012PP-000014-0001000003}]","432012745700013","2012PP-000014-0001000003","ocds-rwubve-2012PP-000014-0001000003","[BIENES]","3.0382304487E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","367600002","https://www.sicop.go.cr/index.jsp","buyer","3.0382304487E8","432012745700013","498.116869","498.116869","USD","USD","609943.296","609943.296","2013-08-01T14:20:59.000Z"
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-20T16:37:31.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SAP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000042-0001000001]","[{identifier={scheme=Registro Nacional, id=3101624787, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Plaza tempo cuarto piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SAP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sap-costa-rica-sociedad-anonima}]","3.3748981293E8","CRC","Instituto Nacional de Seguros","2016PP-000042-0001000001-432016745300184","[contract]","instituto-nacional-de-seguros","[sap-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias de SAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000042-0001000001}]","432016745300184","2016PP-000042-0001000001","ocds-rwubve-2016PP-000042-0001000001","[SERVICIOS]","3.0187123973E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAP COSTA RICA SOCIEDAD ANONIMA, id=sap-costa-rica-sociedad-anonima}]","3.3748981293E8","https://www.sicop.go.cr/index.jsp","buyer","3.0187123973E8","432016745300184","550.490456","550.490456","USD","USD","548367.799","548367.799","2017-12-20T16:37:31.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-07T11:53:52.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[DISEÑO ARQCONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0001000001]","[{identifier={scheme=Registro Nacional, id=3101117297, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISEÑO ARQCONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-arqcont-sociedad-anonima}]","360000000","CRC","Instituto Nacional de Seguros","2017LA-000017-0001000001-432018745300134","[contract]","instituto-nacional-de-seguros","[diseno-arqcont-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONFORMACIÓN Y UNIFICACIÓN SISTEMA DE AUDIO INTEGRAL COMPLEJO HOSPITALARIO LA URUCA Y HOSPITAL DEL TRAUMA, Y SUSTITUCIÓN DE CIELO SUSPENDIDO DE LOS PASILLOS DEL COMPLEJO HOSPITALARIO DEL INS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000017-0001000001}]","432018745300134","2017LA-000017-0001000001","ocds-rwubve-2017LA-000017-0001000001","[SERVICIOS]","2.891309025E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑO ARQCONT SOCIEDAD ANONIMA, id=diseno-arqcont-sociedad-anonima}]","360000000","https://www.sicop.go.cr/index.jsp","buyer","2.891309025E8","432018745300134",,,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-02-04T08:53:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PR-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3101373922, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, La Uruca Oeste, Del Puente Juan Pablo II 200 oeste, 150 sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima}]","150000000","CRC","Instituto Nacional de Seguros","2015PR-000002-0001000001-432016745000014","[contract]","instituto-nacional-de-seguros","[consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para la construcción y/o remodelación de las áreas de rayos X y Administrativas en los Centros Médicos Regionales del INS en Liberia y Limón.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015PR-000002-0001000001}]","432016745000014","2015PR-000002-0001000001","ocds-rwubve-2015PR-000002-0001000001","[OBRA PUBLICA]","286000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO S.M.I. INGENIEROS CONSULTORES Y CONSTRUCTORES SOCIEDAD ANONIMA, id=consorcio-smi-ingenieros-consultores-y-constructores-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","286000000","432016745000014",,,,,,,
"2021-11-28T01:49:58.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-05-27T15:33:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000016-0001000001]","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","576800000","CRC","Instituto Nacional de Seguros","2020PP-000016-0001000001-432020745300162","[contract]","instituto-nacional-de-seguros","[promocion-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Exceptuada “Adquisición de Rayos X Tipo Arco de C” Con Garantía extendida.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432020745300162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020745300162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000016-0001000001}]","432020745300162","2020PP-000016-0001000001","ocds-rwubve-2020PP-000016-0001000001","[BIENES]","2.8058855402E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","576800000","https://www.sicop.go.cr/index.jsp","buyer","2.8058855402E8","432020745300162","569.080498","569.080498","USD","USD","493056","493056",
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-05-31T17:26:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000020-0001000001]","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","8","CRC","Instituto Nacional de Seguros","2018PP-000020-0001000001-432018745300203","[contract]","instituto-nacional-de-seguros","[swat-consulting-services-latin-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de la plataforma de respaldos EMC Data Domain (modalidad según demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000020-0001000001}]","432018745300203","2018PP-000020-0001000001","ocds-rwubve-2018PP-000020-0001000001","[BIENES/SERVICIOS]","2.761670814E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","8","https://www.sicop.go.cr/index.jsp","buyer","2.761670814E8","432018745300203","566.387854","566.387854","USD","USD","487593.58","487593.58","2019-05-31T17:26:29.000Z"
