"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T13:05:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TALLER VILLALOBOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000615-0000400001]","[{identifier={scheme=Registro Nacional, id=3102186366, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al oeste del Restaurante El Brunca Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=TALLER VILLALOBOS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=taller-villalobos-limitada}]","15635400","CRC","Instituto Costarricense de Electricidad","2018CD-000615-0000400001-432018405000334","[contract]","instituto-costarricense-de-electricidad","[taller-villalobos-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales eléctricos para puesta tierra, anclajes y tubería EMT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000334","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000615-0000400001}]","432018405000334",,"2018CD-000615-0000400001","ocds-rwubve-2018CD-000615-0000400001","[BIENES]","2.079397524E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER VILLALOBOS LIMITADA, id=taller-villalobos-limitada}]","15635400","https://www.sicop.go.cr/index.jsp","buyer","2.079397524E7","432018405000334",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T11:31:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000616-0000400001]","[{identifier={scheme=Registro Nacional, id=3102724084, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a distrito cuatro Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-102-724084-sociedad-de-responsabilidad-limitada}]","89712000","CRC","Instituto Costarricense de Electricidad","2018CD-000616-0000400001-432018521000358","[contract]","instituto-costarricense-de-electricidad","[3-102-724084-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ESCASA CUANTIA ADQUISICION DE KIT DE TRABAJO EN ALTURA PARA LA UNIDAD DE INFRAESTRUCTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000358","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000358-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000616-0000400001}]","432018521000358",,"2018CD-000616-0000400001","ocds-rwubve-2018CD-000616-0000400001","[BIENES]","8.4283326114E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-102-724084 SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=3-102-724084-sociedad-de-responsabilidad-limitada}]","89712000","https://www.sicop.go.cr/index.jsp","buyer","8.4283326114E7","432018521000358",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T11:51:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ORIENTAL FASHION W. & L. LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000618-0000400001]","[{identifier={scheme=Registro Nacional, id=3102397033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Restaurante Casa Doña Lela, un Kilometro al norte, edificio color gris San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ORIENTAL FASHION W. & L. LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oriental-fashion-w-&-l-limitada}]","0.11","CRC","Instituto Costarricense de Electricidad","2018CD-000618-0000400001-432018521000422","[contract]","instituto-costarricense-de-electricidad","[oriental-fashion-w-&-l-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Fundas Aislantes (Modalidad por Demanda).","USD","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000422","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000422-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000618-0000400001}]","432018521000422","2019-11-15T11:51:14.000Z","2018CD-000618-0000400001","ocds-rwubve-2018CD-000618-0000400001","[BIENES]","38.81","USD","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORIENTAL FASHION W. & L. LIMITADA, id=oriental-fashion-w-&-l-limitada}]","0.11","https://www.sicop.go.cr/index.jsp","buyer","38.81","432018521000422","615.991673","615.991673","USD","USD","0.063","0.063",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T14:44:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000619-0000400001]","[{identifier={scheme=Registro Nacional, id=3101088093, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 75 este de la pops de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-de-computacion-nacional-sociedad-anonima}]","1.008037066E7","CRC","Instituto Costarricense de Electricidad","2018CD-000619-0000400001-432018521000393","[contract]","instituto-costarricense-de-electricidad","[industrias-de-computacion-nacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos de diseño y tabletas digitalizadoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000393","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000393-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000619-0000400001}]","432018521000393",,"2018CD-000619-0000400001","ocds-rwubve-2018CD-000619-0000400001","[BIENES]","1.043620651E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima}]","1.008037066E7","https://www.sicop.go.cr/index.jsp","buyer","1.043620651E7","432018521000393","621.42959","621.42959","USD","USD","16793.868","16793.868",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T07:02:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000620-0000400001]","[{identifier={scheme=Registro Nacional, id=3101166355, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m E, 500m N de Plaza Koros Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-industriales-electromecanicas-sociedad-anonima}]","4.897373121E7","CRC","Instituto Costarricense de Electricidad","2018CD-000620-0000400001-432018405000326","[contract]","instituto-costarricense-de-electricidad","[soluciones-industriales-electromecanicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TABLEROS DE DISTRIBUCIÓN ELÉCTRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000326","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000326-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000620-0000400001}]","432018405000326",,"2018CD-000620-0000400001","ocds-rwubve-2018CD-000620-0000400001","[BIENES]","4.799800717E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INDUSTRIALES ELECTROMECANICAS SOCIEDAD ANONIMA, id=soluciones-industriales-electromecanicas-sociedad-anonima}]","4.897373121E7","https://www.sicop.go.cr/index.jsp","buyer","4.799800717E7","432018405000326","598.847288","598.847288","USD","USD","80150.663","80150.663","598.847288","81780","USD","USD","81780","598.847288"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T16:03:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INVERSIONES ZUCA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000621-0000400001]","[{identifier={scheme=Registro Nacional, id=3101216046, uri=http://www.registronacional.go.cr/}, address={streetAddress=El Porvenir de Desamparados diagonal a la Iglesia Catolica.... Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ZUCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-zuca-sociedad-anonima}]","7179","CRC","Instituto Costarricense de Electricidad","2018CD-000621-0000400001-432018405000305","[contract]","instituto-costarricense-de-electricidad","[inversiones-zuca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LAMINA PARA TECHO PARA OBRAS DEL PROYECTO CAMBIO CUBIERTA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000621-0000400001}]","432018405000305","2019-11-02T16:03:22.000Z","2018CD-000621-0000400001","ocds-rwubve-2018CD-000621-0000400001","[BIENES]","8804.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ZUCA SOCIEDAD ANONIMA, id=inversiones-zuca-sociedad-anonima}]","7179","https://www.sicop.go.cr/index.jsp","buyer","8804.96","432018405000305",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T11:32:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ERNST & YOUNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000623-0000400001]","[{identifier={scheme=Registro Nacional, id=3101318900, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts al sur de multiplaza edificio meridiano 2do piso Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ERNST & YOUNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ernst-&-young-sociedad-anonima}]","4500000","CRC","Instituto Costarricense de Electricidad","2018CD-000623-0000400001-432018521000379","[contract]","instituto-costarricense-de-electricidad","[ernst-&-young-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios del Estudio Actuarial del RPC ICE. Solped N° 0010023082","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000379","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000379-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000623-0000400001}]","432018521000379","2019-03-05T11:32:07.000Z","2018CD-000623-0000400001","ocds-rwubve-2018CD-000623-0000400001","[SERVICIOS]","4450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERNST & YOUNG SOCIEDAD ANONIMA, id=ernst-&-young-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4450000","432018521000379",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T06:41:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000624-0000400001]","[{identifier={scheme=Registro Nacional, id=3101004016, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Panasonic 1 km sur y 1 km oeste. Calle Potrerillos. San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-de-concreto-sociedad-anonima}]","5400000","CRC","Instituto Costarricense de Electricidad","2018CD-000624-0000400001-432018405000304","[contract]","instituto-costarricense-de-electricidad","[productos-de-concreto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. TUBERIA DE CONCRETO (PAILAS II)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000624-0000400001}]","432018405000304",,"2018CD-000624-0000400001","ocds-rwubve-2018CD-000624-0000400001","[BIENES]","7048180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DE CONCRETO SOCIEDAD ANONIMA, id=productos-de-concreto-sociedad-anonima}]","5400000","https://www.sicop.go.cr/index.jsp","buyer","7048180","432018405000304",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T07:56:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000625-0000400001]","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","3300000","CRC","Instituto Costarricense de Electricidad","2018CD-000625-0000400001-432018405000314","[contract]","instituto-costarricense-de-electricidad","[aceros-abonos-agro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. LAMINAS DE ACERO ESMALTADAS (PAILAS II)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000314","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000314-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000625-0000400001}]","432018405000314",,"2018CD-000625-0000400001","ocds-rwubve-2018CD-000625-0000400001","[BIENES]","3644326.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","3300000","https://www.sicop.go.cr/index.jsp","buyer","3644326.84","432018405000314","622.6","622.6","USD","USD","5853.4","5853.4",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T16:05:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ATLANTIC BEARING DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000626-0000400001]","[{identifier={scheme=Registro Nacional, id=3101361925, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts este de la Estacion RITEVE en Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ATLANTIC BEARING DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=atlantic-bearing-de-costa-rica-sociedad-anonima}]","3.701654337000001E7","CRC","Instituto Costarricense de Electricidad","2018CD-000626-0000400001-432018405000308","[contract]","instituto-costarricense-de-electricidad","[atlantic-bearing-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos genuinos para la cajas reductoras Fellar TPH3-1092 y TPH3-1080","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000308","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000626-0000400001}]","432018405000308",,"2018CD-000626-0000400001","ocds-rwubve-2018CD-000626-0000400001","[BIENES]","3.0920157897E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATLANTIC BEARING DE COSTA RICA SOCIEDAD ANONIMA, id=atlantic-bearing-de-costa-rica-sociedad-anonima}]","3.701654337000001E7","https://www.sicop.go.cr/index.jsp","buyer","3.0920157897E7","432018405000308",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T06:48:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[BUILDTECH SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000627-0000400001]","[{identifier={scheme=Registro Nacional, id=3101698644, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m S de Supercompro, Santa Rosa, Santo Domingo, Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BUILDTECH SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=buildtech-solutions-sociedad-anonima}]","53685","CRC","Instituto Costarricense de Electricidad","2018CD-000627-0000400001-432018405000323","[contract]","instituto-costarricense-de-electricidad","[buildtech-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FABRICACIÓN DE HOJALATERIA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000323","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000323-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000627-0000400001}]","432018405000323","2019-11-14T06:48:25.000Z","2018CD-000627-0000400001","ocds-rwubve-2018CD-000627-0000400001","[BIENES/SERVICIOS]","60892.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUILDTECH SOLUTIONS SOCIEDAD ANONIMA, id=buildtech-solutions-sociedad-anonima}]","53685","https://www.sicop.go.cr/index.jsp","buyer","60892.28","432018405000323",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-13T08:40:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000629-0000400001]","[{identifier={scheme=Registro Nacional, id=3101364838, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela 800 Sur de Riteve y 200 Oeste del Restaurante Bocados San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-seguridad-digital-digitec-sociedad-anonima}]","7.434931044E7","CRC","Instituto Costarricense de Electricidad","2018CD-000629-0000400001-432018521000404","[contract]","instituto-costarricense-de-electricidad","[sistemas-de-seguridad-digital-digitec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. SISTEMA DE INTRUSION, CONTROL DE ACCESO Y CIRCUITO CERRADO DE TELEVISION (CCTV).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000404","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000404-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000629-0000400001}]","432018521000404",,"2018CD-000629-0000400001","ocds-rwubve-2018CD-000629-0000400001","[BIENES]","6.762963835E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE SEGURIDAD DIGITAL DIGITEC SOCIEDAD ANONIMA, id=sistemas-de-seguridad-digital-digitec-sociedad-anonima}]","7.434931044E7","https://www.sicop.go.cr/index.jsp","buyer","6.762963835E7","432018521000404","619.577587","619.577587","USD","USD","109154.43","109154.43","619.577587","120000","USD","USD","120000","619.577587"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-12T10:39:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[FLOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000630-0000400001]","[{identifier={scheme=Registro Nacional, id=3101043123, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts al norte del ebais. Leon XIII, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FLOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=flotec-sociedad-anonima}]","3437000","CRC","Instituto Costarricense de Electricidad","2018CD-000630-0000400001-432018521000399","[contract]","instituto-costarricense-de-electricidad","[flotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición e instalación de juntas textiles de los ductos de ventilación unidades Moín","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000399","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000630-0000400001}]","432018521000399",,"2018CD-000630-0000400001","ocds-rwubve-2018CD-000630-0000400001","[SERVICIOS]","7107222.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLOTEC SOCIEDAD ANONIMA, id=flotec-sociedad-anonima}]","3437000","https://www.sicop.go.cr/index.jsp","buyer","7107222.22","432018521000399","619.5407","619.5407","USD","USD","11471.76","11471.76",,,,,,
