"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-04-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-14T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[INTERTRANSPORT INC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414505884&vv_provsino=0]","[{roles=supplier, name=INTERTRANSPORT INC, S.A. DE C.V., details={type=company}, id=intertransport-inc-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-009-05-414505884","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[intertransport-inc-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","1 SERVICIO ESPECIALIZADO DE TRANSPORTACIýN DE LýQUIDOS EN EL SECTOR MIER-LAREDO DEL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575109","1 SERVICIO ESPECIALIZADO DE TRANSPORTACIýN DE LýQUIDOS EN EL SECTOR MIER-LAREDO DEL ACTIVO INTEGRAL BURGOS","direct","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","414505884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414505884&vv_provsino=0}]","1 SERVICIO ESPECIALIZADO DE TRANSPORTACIýN DE LýQUIDOS EN EL SECTOR MIER-LAREDO DEL ACTIVO INTEGRAL BURGOS","414505884","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-009-05","ocds-0ud2q6-18575109-009-05","1125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTRANSPORT INC, S.A. DE C.V., id=intertransport-inc-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125000","414505884"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[PLASTIC OMNIUM SISTEMAS URBANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424406010&vv_provsino=0]","[{roles=supplier, name=PLASTIC OMNIUM SISTEMAS URBANOS, S.A. DE C.V., details={type=company}, id=plastic-omnium-sistemas-urbanos-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-009-06-424406010","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[plastic-omnium-sistemas-urbanos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","Suministro de contenedores de basura para el Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575109","Suministro de contenedores de basura para el Activo Integral Burgos","direct","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424406010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424406010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424406010&vv_provsino=0}]","Suministro de contenedores de basura para el Activo Integral Burgos","424406010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-009-06","ocds-0ud2q6-18575109-009-06","290760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTIC OMNIUM SISTEMAS URBANOS, S.A. DE C.V., id=plastic-omnium-sistemas-urbanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290760","424406010"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[MANOMETROS Y BRIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424407809&p_CveDep=18575&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MANOMETROS Y BRIDAS, S.A. DE C.V., details={type=company}, id=manometros-y-bridas-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-009-07-424407809","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[manometros-y-bridas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","038/07-STBP-P ""Servicio integral de mantenimiento y lubricaciýn de výlvulas de estaciones de recolecciýn de gas del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575109","038/07-STBP-P ""Servicio integral de mantenimiento y lubricaciýn de výlvulas de estaciones de recolecciýn de gas del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424407809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424407809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424407809&p_CveDep=18575&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","038/07-STBP-P ""Servicio integral de mantenimiento y lubricaciýn de výlvulas de estaciones de recolecciýn de gas del Activo Integral Burgos""","424407809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-009-07","ocds-0ud2q6-18575109-009-07","6600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANOMETROS Y BRIDAS, S.A. DE C.V., id=manometros-y-bridas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6600000","424407809"
"2021-05-09T03:21:07.000Z","2010-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-09T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[UNION INDUSTRIAL LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424408837&p_CveDep=18575&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=UNION INDUSTRIAL LATINA, S.A. DE C.V., details={type=company}, id=union-industrial-latina-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-009-08-424408837","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[union-industrial-latina-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","039/08-STBD-P ""Rehabilitaciýn, actualizaciýn y mantenimiento del sistema derivador de gas y recuperador de lýquidos de Culebra 5, Culebra Norte y Culebra Sur del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575109","039/08-STBD-P ""Rehabilitaciýn, actualizaciýn y mantenimiento del sistema derivador de gas y recuperador de lýquidos de Culebra 5, Culebra Norte y Culebra Sur del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424408837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424408837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424408837&p_CveDep=18575&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","039/08-STBD-P ""Rehabilitaciýn, actualizaciýn y mantenimiento del sistema derivador de gas y recuperador de lýquidos de Culebra 5, Culebra Norte y Culebra Sur del Activo Integral Burgos""","424408837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-009-08","ocds-0ud2q6-18575109-009-08","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION INDUSTRIAL LATINA, S.A. DE C.V., id=union-industrial-latina-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","424408837"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[ACADEMIA DE INGENIERIA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424409800&vv_provsino=0]","[{roles=supplier, name=ACADEMIA DE INGENIERIA, A.C., details={type=company}, id=academia-de-ingenieria-ac}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-009-09-424409800","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[academia-de-ingenieria-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","Servicio de testigo social para el procedimiento de contratación del servicio integral de compresión de gas de los campos Cuitláhuac, Santa Rosalía, Mojarreñas y/u otros del Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575109","Servicio de testigo social para el procedimiento de contratación del servicio integral de compresión de gas de los campos Cuitláhuac, Santa Rosalía, Mojarreñas y/u otros del Activo Integral Burgos","direct","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424409800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424409800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424409800&vv_provsino=0}]","Servicio de testigo social para el procedimiento de contratación del servicio integral de compresión de gas de los campos Cuitláhuac, Santa Rosalía, Mojarreñas y/u otros del Activo Integral Burgos","424409800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-009-09","ocds-0ud2q6-18575109-009-09","528000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACADEMIA DE INGENIERIA, A.C., id=academia-de-ingenieria-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528000","424409800"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[MARTINEZ CORBALA GONZALO TORIBIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424400810&vv_provsino=0]","[{roles=supplier, name=MARTINEZ CORBALA GONZALO TORIBIO, details={type=person}, id=martinez-corbala-gonzalo-toribio}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-009-10-424400810","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[martinez-corbala-gonzalo-toribio]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","SERVICIO DE TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE CONTRATACION PARA LA OPTIMIZACION DE SISTEMAS ARTIFICIALES DE PRODUCCION II DEL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575109","SERVICIO DE TESTIGO SOCIAL PARA EL PROCEDIMIENTO DE CONTRATACION PARA LA OPTIMIZACION DE SISTEMAS ARTIFICIALES DE PRODUCCION II DEL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424400810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424400810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=424400810&vv_provsino=0}]","Suministro e instalacion de llantas, camaras y corbatas para el A.I.B.","424400810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-009-10","ocds-0ud2q6-18575109-009-10","460000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ CORBALA GONZALO TORIBIO, id=martinez-corbala-gonzalo-toribio}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460000","424400810"
"2021-05-09T03:21:07.000Z","2011-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-08T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424400602&p_CveDep=18575&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-009-10-424400602","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[bodega-de-llantas-la-viga-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","Suministro e instalacion de llantas, camaras y corbatas para el A.I.B.","[{id=compranet3-1620530467436}]","18575109","Suministro e instalacion de llantas, camaras y corbatas para el A.I.B.","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","424400602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424400602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424400602&p_CveDep=18575&p_CveUni=109&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Suministro e instalacion de llantas, camaras y corbatas para el A.I.B.","424400602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-009-10","ocds-0ud2q6-18575109-009-10","8700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8700000","424400602"
"2021-05-09T03:21:07.000Z","2004-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-28T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[FRANCISCO NÁJERA CEDILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414504852&vv_provsino=0]","[{roles=supplier, name=FRANCISCO NÁJERA CEDILLO, details={type=person}, id=francisco-najera-cedillo}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-010-04-414504852","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[francisco-najera-cedillo]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","1 Primero y segundo periodo de verificación de emisiones contaminantes en diesel y gasolina a vehículos de P.E.P. Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575109","1 Primero y segundo periodo de verificación de emisiones contaminantes en diesel y gasolina a vehículos de P.E.P. Activo Integral Burgos","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","414504852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414504852-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414504852&vv_provsino=0}]","BNBP-034-04 (Suministro de copas, diablos y accesorios para limpieza de interior de tuberías de distintos diámetros)","414504852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-010-04","ocds-0ud2q6-18575109-010-04","177500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO NÁJERA CEDILLO, id=francisco-najera-cedillo}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177500","414504852"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[JOSÉ ANGEL FLORES MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124742012&p_CveDep=18575&p_CveUni=109&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSÉ ANGEL FLORES MARTÍNEZ, details={type=person}, id=jose-angel-flores-martinez}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-010-04-4124742012","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[jose-angel-flores-martinez]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","BNBP-034-04 (Suministro de copas, diablos y accesorios para limpieza de interior de tuberías de distintos diámetros)","[{id=compranet3-1620530467436}]","18575109","BNBP-034-04 (Suministro de copas, diablos y accesorios para limpieza de interior de tuberías de distintos diámetros)","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","4124742012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124742012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124742012&p_CveDep=18575&p_CveUni=109&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","BNBP-034-04 (Suministro de copas, diablos y accesorios para limpieza de interior de tuberías de distintos diámetros)","4124742012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-010-04","ocds-0ud2q6-18575109-010-04","190780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ANGEL FLORES MARTÍNEZ, id=jose-angel-flores-martinez}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190780","4124742012"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","active","complete","[WEBI DATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414505836&vv_provsino=0]","[{roles=supplier, name=WEBI DATA, S.A. DE C.V., details={type=company}, id=webi-data-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","18575109-010-05-414505836","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","[webi-data-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","unidad-compradora","SERVICIOS DE SOPORTE TýCNICO INFORMATICO PROFESIONAL PARA EL ACTIVO INTEGRAL BURGOS","[{id=compranet3-1620530467436}]","18575109","SERVICIOS DE SOPORTE TýCNICO INFORMATICO PROFESIONAL PARA EL ACTIVO INTEGRAL BURGOS","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Adquisiciones y Servicios","departamento-de-recursos-materiales-del-activo-integral-burgos-de-adquisiciones-y-servicios-pemex-exploracion-y-produccion","414505836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414505836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=109&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414505836&vv_provsino=0}]","030/05-SNBM (Reparaciýn y fabricaciýn de todo tipo de piezas con mýquinas herramientas y equipos de soldar para los equipos de producciýn en el Activo Integral Burgos)","414505836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575109-010-05","ocds-0ud2q6-18575109-010-05","2358500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WEBI DATA, S.A. DE C.V., id=webi-data-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2358500","414505836"
