"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.date"
"2019-11-08T17:40:02.000Z","2012-03-15T13:55:00.000Z","2012-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820728]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona Tenango DVMS","AA-018TOQ786-N51-2012-1024891","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2012-03-20T10:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","PODA DE ARBOLES","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1024891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820728}]","PODA DE ARBOLES","1024891","true","Electrónica","Comisión Federal de Electricidad","2012-05-26T00:00:00.000Z","157997","ocds-0ud2q6-AA-018TOQ786-N51-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","348533.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348533.1","1024891"
"2019-11-08T17:40:02.000Z","2011-10-31T17:39:00.000Z","2012-11-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Zona Tenango DVMS","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56366]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Zona Tenango DVMS","AA-018TOQ786-N59-2011-1387329","[contractTermination]","zona-tenango-dvms-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","David Santos Velasco","2011-11-03T13:00:00.000Z","david-santos-velasco","contract","Zona Tenango DVMS","unidad-compradora","MANO DE OBRA PARA LA COLOCACIÓN DE ETIQUETAS ÁREA SANTIAGO (2)","[{id=compranet-1620524637144}]","018TOQ786","false","Expirado","MANO DE OBRA PARA LA COLOCACIÓN DE ETIQUETAS ÁREA SANTIAGO (2)","direct","institution","zona-tenango-dvms-comision-federal-de-electricidad","Zona Tenango DVMS","zona-tenango-dvms-comision-federal-de-electricidad","1387329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56366}]","MANO DE OBRA PARA LA COLOCACION DE ETIQUETAS AREA SANTIAGO (2)","1387329","true","Electrónica","Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","95566","ocds-0ud2q6-AA-018TOQ786-N59-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97800","1387329"
"2019-01-24T01:17:00.000Z","2016-08-10T18:41:00.000Z","2016-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931690]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E13-2016-1158784","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-08-10T19:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-MANTENIMIENTO SUBESTACIONES ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-MANTENIMIENTO SUBESTACIONES ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1158784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931690}]","DCO-MANTENIMIENTO SUBESTACIONES ZONA ZITACUARO","1158784","true","Mixta","Comisión Federal de Electricidad","2016-08-17T00:00:00.000Z","1129597","ocds-0ud2q6-AA-018TOQ773-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","62866.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62866.67","1158784"
"2019-01-24T01:17:00.000Z","2016-09-05T12:29:00.000Z","2016-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950517]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E14-2016-1183151","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-09-06T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-PODA DE ARBOLES GIGANTES ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-PODA DE ARBOLES GIGANTES ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1183151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950517}]","DCO-PODA DE ARBOLES GIGANTES ZONA ZITACUARO","1183151","true","Mixta","Comisión Federal de Electricidad","2016-12-05T00:00:00.000Z","1146746","ocds-0ud2q6-AA-018TOQ773-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","248000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","1183151"
"2019-01-24T01:18:06.000Z","2013-03-08T13:01:00.000Z","2013-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795419]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N4-2013-1231147","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-03-08T15:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE PODA DE ARBOLES EN LINEAS DE 115KV","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE PODA DE ARBOLES EN LINEAS DE 115KV","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1231147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795419}]","DCO-SERVICIO DE PODA DE ARBOLES EN LINEAS DE 115KV","1231147","true","Mixta","Comisión Federal de Electricidad","2013-06-17T00:00:00.000Z","356826","ocds-0ud2q6-AA-018TOQ773-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54496.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54496.98","1231147"
"2019-01-24T01:17:24.000Z","2015-03-18T13:49:00.000Z","2015-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790670]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N8-2015-787511","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-03-19T11:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-LAVADO DE VEHICULOS ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-LAVADO DE VEHICULOS ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","787511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790670}]","DCO-LAVADO DE VEHICULOS ZONA ZITACUARO","787511","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","783223","ocds-0ud2q6-AA-018TOQ773-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244600","787511"
"2019-01-24T01:17:00.000Z","2016-06-13T17:19:00.000Z","2016-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891086]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E9-2016-1108358","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-06-15T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2016 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2016 ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1108358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891086}]","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2016 ZONA ZITACUARO","1108358","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1085856","ocds-0ud2q6-AA-018TOQ773-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","42000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1108358"
"2019-01-24T01:18:06.000Z","2013-11-26T10:36:00.000Z","2013-12-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801136]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N19-2013-1229163","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-11-26T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE PODA DE ARBOLES EN LINEAS DE 115KV","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE PODA DE ARBOLES EN LINEAS DE 115KV","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1229163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801136}]","DCO-SERVICIO DE PODA DE ARBOLES EN LINEAS DE 115KV","1229163","true","Mixta","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","508093","ocds-0ud2q6-AA-018TOQ773-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192418.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192418.85","1229163"
"2019-01-24T01:17:00.000Z","2016-06-16T18:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890717]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-E23-2016-1128622","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-06-20T07:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","SERVICIO DE PODA DE 169 ÁRBOLES GIGANTES EN ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","SERVICIO DE PODA DE 169 ÁRBOLES GIGANTES EN ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1128622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890717}]","SERVICIO DE PODA DE 169 ARBOLES GIGANTES ZONA LA PIEDAD","1128622","true","Mixta","Comisión Federal de Electricidad","2016-09-18T00:00:00.000Z","1089083","ocds-0ud2q6-AA-018TOQ864-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","278850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","278850","1128622"
"2019-01-24T01:17:00.000Z","2016-11-22T19:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013651]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","AA-018TOQ864-E29-2016-1261605","[contractTermination]","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO HERNANDEZ VAZQUEZ","2016-11-23T07:00:00.000Z","ricardo-hernandez-vazquez","contract","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","unidad-compradora","SERVICIO DE PODA DE ÁRBOLES GIGANTES EN ZONA LA PIEDAD","[{id=compranet-1620524637144}]","018TOQ864","false","Expirado","SERVICIO DE PODA DE ÁRBOLES GIGANTES EN ZONA LA PIEDAD","direct","institution","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","1261605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013651}]","SERVICIO DE PODA DE ARBOLES GIGANTES ZONA LA PIEDAD","1261605","true","Mixta","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1214989","ocds-0ud2q6-AA-018TOQ864-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","165000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","1261605"
"2019-01-24T01:16:35.000Z","2017-03-27T21:07:00.000Z","2017-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Distribución","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102367]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","Distribución","AA-018TOQ731-E1575-2017-1371779","[contractTermination]","distribucion-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-28T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","DCO-SERVICIO DE PODA DE ARBOLES ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","DCO-SERVICIO DE PODA DE ARBOLES ZONA ZITACUARO","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1371779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102367}]","DCO-SERVICIO DE PODA DE ARBOLES ZONA ZITACUARO","1371779","true","Mixta","Comisión Federal de Electricidad","2017-04-04T00:00:00.000Z","1311190","ocds-0ud2q6-AA-018TOQ731-E1575-2017","false","[{}]","05. Adjudicación Directa LAASSP","126082.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126082.88","1371779"
