"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-12T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2004-04-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-098/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-007-03-CAPCEE-098/2003","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","EQUIPO Y EQUIPO ESPECIALIZADO PARA EDUCACION MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","EQUIPO Y EQUIPO ESPECIALIZADO PARA EDUCACION MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-098/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-098/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-098/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","EQUIPO Y EQUIPO ESPECIALIZADO PARA EDUCACION MEDIA SUPERIOR Y SUPERIOR","CAPCEE-098/2003","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-007-03","ocds-0ud2q6-50121001-007-03","2062123","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2062123","CAPCEE-098/2003"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/022/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-001-02-CAPCEE/022/2002-N","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE/022/2002-N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE/022/2002-N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/022/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","CAPCEE/022/2002-N","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-001-02","ocds-0ud2q6-50121001-001-02","3398000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3398000","CAPCEE/022/2002-N"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/020/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-001-02-CAPCEE/020/2002-N","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE/020/2002-N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE/020/2002-N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/020/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","CAPCEE/020/2002-N","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-001-02","ocds-0ud2q6-50121001-001-02","308690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308690","CAPCEE/020/2002-N"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/023/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-001-02-CAPCEE/023/2002-N","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE/023/2002-N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE/023/2002-N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/023/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","CAPCEE/023/2002-N","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-001-02","ocds-0ud2q6-50121001-001-02","410550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410550","CAPCEE/023/2002-N"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/021/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-001-02-CAPCEE/021/2002-N","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE/021/2002-N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE/021/2002-N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/021/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","CAPCEE/021/2002-N","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-001-02","ocds-0ud2q6-50121001-001-02","3347536","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3347536","CAPCEE/021/2002-N"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/019/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-001-02-CAPCEE/019/2002-N","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE/019/2002-N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE/019/2002-N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE/019/2002-N&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","CAPCEE/019/2002-N","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-001-02","ocds-0ud2q6-50121001-001-02","1675905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1675905","CAPCEE/019/2002-N"
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/03&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-001-03-008/03","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","008/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/03&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","008/03","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-001-03","ocds-0ud2q6-50121001-001-03","3083573","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3083573","008/03"
"2021-05-09T03:21:07.000Z","2005-01-09T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2005-01-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-006/2005&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-001-05-CAPCEE-006/2005","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-006/2005&p_CveDep=50121&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO","CAPCEE-006/2005","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-001-05","ocds-0ud2q6-50121001-001-05","6741389","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6741389","CAPCEE-006/2005"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE 32/2002&p_CveDep=50121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-002-02-CAPCEE 32/2002","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE 32/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE 32/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE 32/2002&p_CveDep=50121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MOBILIARIO, EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA, MEDIA SUPERIOR Y SUPERIOR","CAPCEE 32/2002","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-002-02","ocds-0ud2q6-50121001-002-02","4786756.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4786756.52","CAPCEE 32/2002"
"2021-05-09T03:21:07.000Z","2003-01-07T00:00:00.000Z","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","Licitación Pública","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ORDEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-023/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ORDEN, S.A. DE C.V., details={type=company}, id=orden-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","50121001-002-03-CAPCEE-023/2003","[contract]","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[orden-sa-de-cv]","goods","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","[{id=compranet3-1620530467436}]","50121001","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","open","institution","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","Dirección Administrativa","direccion-administrativa-comite-administrador-poblano-para-la-construccion-de-espacios-educativos","CAPCEE-023/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPCEE-023/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAPCEE-023/2003&p_CveDep=50121&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","MOBILIARIO EQUIPO Y EQUIPO ESPECIALIZADO PARA INSTITUCIONES DE EDUCACION MEDIA SUPERIOR Y SUPERIOR","CAPCEE-023/2003","COMITÉ ADMINISTRADOR POBLANO PARA LA CONSTRUCCIÓN DE ESPACIOS EDUCATIVOS","50121001-002-03","ocds-0ud2q6-50121001-002-03","4817970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDEN, S.A. DE C.V., id=orden-sa-de-cv}]","comite-administrador-poblano-para-la-construccion-de-espacios-educativos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4817970","CAPCEE-023/2003"
