"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-08-15T10:15:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32194]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]",,"MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N315-2011-190315","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2011-08-19T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500419715","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500419715","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","190315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-190315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32194}]","500419715 PROTECCION METALICA P/GEN.DE VAPOR U2","190315","true",,"Comisión Federal de Electricidad","2011-10-14T00:00:00.000Z","57391","ocds-0ud2q6-IA-018TOQ968-N315-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","506100",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","506100","190315"
"2019-01-24T01:18:06.000Z","2013-04-19T16:43:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245697]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N287-2013-323168","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-04-25T08:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500477800","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500477800","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","323168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245697}]","FABRICACION Y SUMINISTRO DE COJINETE PARA SISTEMA DE PIVOTAJE","323168","true","Electrónica","Comisión Federal de Electricidad","2013-07-16T00:00:00.000Z","379024","ocds-0ud2q6-IA-018TOQ968-N287-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","779700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","779700","323168"
"2019-11-08T17:40:02.000Z","2011-12-06T16:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636168]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N488-2011-810602","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2011-12-09T11:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","SEGMENTO DE DESGASTE","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","SEGMENTO DE DESGASTE","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","810602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=636168}]","500434925 SEGMENTOS DE DESGASTE","810602","true","Electrónica","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","113953","ocds-0ud2q6-IA-018TOQ968-N488-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","948000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","948000","810602"
"2019-11-08T17:40:02.000Z","2012-06-18T08:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124919]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N392-2012-143945","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-06-25T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500453768","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500453768","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","143945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124919}]","500453768 SEGMENTOS P/PULV. DE CARBON","143945","true","Mixta","Comisión Federal de Electricidad","2015-05-05T00:00:00.000Z","202295","ocds-0ud2q6-IA-018TOQ968-N392-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","991200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","991200","143945"
"2019-01-24T01:18:06.000Z","2013-08-03T11:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-23T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284869]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N539-2013-413132","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-08-12T11:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500491652","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500491652","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","413132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284869}]","SUM. Y FAB. DE CUBIERTA DE FLECHA VERTICAL DE CAJA DE REDUCCION","413132","true","Electrónica","Comisión Federal de Electricidad","2013-09-17T00:00:00.000Z","433047","ocds-0ud2q6-IA-018TOQ968-N539-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","412000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","412000","413132"
"2019-01-24T01:18:06.000Z","2013-01-18T10:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-29T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214005]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N54-2013-286653","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-01-25T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500474415","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500474415","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","286653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214005}]","SUMINISTRO Y FABRICACION DE CONJUNTO ARMADO","286653","true","Electrónica","Comisión Federal de Electricidad","2013-03-05T00:00:00.000Z","332399","ocds-0ud2q6-IA-018TOQ968-N54-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","747720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","747720","286653"
"2019-11-08T17:40:02.000Z","2012-08-04T14:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148630]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N541-2012-168139","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-08-11T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500390866","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500390866","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","168139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148630}]","500390866 CANDADO SOL R-1","168139","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","237862","ocds-0ud2q6-IA-018TOQ968-N541-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","595900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","595900","168139"
"2019-01-24T01:17:46.000Z","2014-12-06T10:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492524]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N611-2014-661526","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2014-12-12T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500525395","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500525395","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","661526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492524}]","500525395 SUM. Y FAB. DE SEGMENTO DE ANILLO","661526","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","729845","ocds-0ud2q6-IA-018TOQ968-N611-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","907200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","907200","661526"
"2019-11-08T17:40:02.000Z","2012-10-11T16:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-22T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169843]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N614-2012-276782","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-10-17T07:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","276782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169843}]","500442926 CONJUNTO ARMADO DE SOLERA","276782","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","268571","ocds-0ud2q6-IA-018TOQ968-N614-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","990000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","990000","276782"
"2019-11-08T17:40:02.000Z","2012-10-17T09:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171646]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N616-2012-213436","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-10-23T07:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","C.T. CARBON II 500465082","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","C.T. CARBON II 500465082","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","213436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171646}]","500465082 FLECHA Y ENGRANE P/VARIADOR DE BBA.AGUA ALIM. 2""A""","213436","true","Mixta","Comisión Federal de Electricidad","2015-05-05T00:00:00.000Z","270927","ocds-0ud2q6-IA-018TOQ968-N616-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","960000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","960000","213436"
"2019-11-08T17:40:02.000Z","2012-10-17T12:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[ALEJANDRO GARZA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171815]","[{identifier={legalName=ALEJANDRO GARZA ESPINOSA, scheme=RUPC, id=8656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO GARZA ESPINOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-garza-espinosa}]","Nacional","MXN","Central Termoelectrica Carbon II","IA-018TOQ968-N617-2012-211395","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[alejandro-garza-espinosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-10-22T08:30:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","""REHABILITACION Y BALANCEO DE FLECHA DE SALIDA Y REPARACION DE CHUMACERAS DE VARIADOR Y BOMBA AGUA ALIMENTACION 2""A"", DE LA C.T. CARBON II""","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","""REHABILITACION Y BALANCEO DE FLECHA DE SALIDA Y REPARACION DE CHUMACERAS DE VARIADOR Y BOMBA AGUA ALIMENTACION 2""A"", DE LA C.T. CARBON II""","limited","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","211395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171815}]","600334392 REHABILITACION Y BALANCEO DE FLECHA DE SALIDA Y REPARACION DE CHUMACER","211395","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","271051","ocds-0ud2q6-IA-018TOQ968-N617-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","795117","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALEJANDRO GARZA ESPINOSA, id=alejandro-garza-espinosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","795117","211395"
