"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z",,,"Fondo Nacional de Fomento al Turismo","Licitación Pública","es","[{id=compranet}]","2011-07-08T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR","complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4665]","[{address={countryName=México}, roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=olabuenaga-chemistri-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones y Servicios Generales","LA-021W3N003-N5-2011-236281","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=compranet-1620524637144}]","021W3N003","true","Expirado","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","236281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4665}]","CONVOCATORIA DEFINITIVA L.P.N. PROMOCION Y PUBLICIDAD","236281","true",,"Fondo Nacional de Fomento al Turismo","2013-03-31T00:00:00.000Z","8469","ocds-0ud2q6-LA-021W3N003-N5-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","5.027717789E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.027717789E7","236281",,"2011-03-02T20:14:00.000Z","2011-03-18T11:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-10-27T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACION",,"complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-76-11]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]",,"MXN","DIRECCIÓN DE COMERCIALIZACION","C-76-11-C-76-11","[contract]","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]",,,,"SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE COMERCIALIZACION","direccion-de-comercializacion-fondo-nacional-de-fomento-al-turismo","C-76-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-76-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-76-11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-76-11",,,"FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-76-11","ocds-0ud2q6-C-76-11",,,,"41614950",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41614950","C-76-11","active",,
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-008-07-095/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Recursos Materiales","unidad-compradora","planeaciýn estrategica, creatividad y producciýn publicitaria para las campaýas creativas en los mercados de Norteamýrica, Latinoamýrica, Nacional y Europa","[{id=compranet3-1620530467436}]","21355001",,,"planeaciýn estrategica, creatividad y producciýn publicitaria para las campaýas creativas en los mercados de Norteamýrica, Latinoamýrica, Nacional y Europa","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","095/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-095/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","planeaciýn estrategica, creatividad y producciýn publicitaria para las campaýas creativas en los mercados de Norteamýrica, Latinoamýrica, Nacional y Europa","095/2007",,,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.",,"21355001-008-07","ocds-0ud2q6-21355001-008-07",,,,"3.47826087E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.47826087E7","095/2007","active",,
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA",,"complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C93/2013]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]",,"MXN","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","C93/2013-C93/2013","[contract]","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]",,"consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Contratacion de los servicios de planeación estratégica creatividad y producción publicitaria de la campaña emergente de los destinos de Acapulco e Ixtapan Zihuatanejo y estados afectados del resto del país por la tormenta tropical Manuel e ingrid.","[{id=pot-1620519810584}]",,,,"Contratacion de los servicios de planeación estratégica creatividad y producción publicitaria de la campaña emergente de los destinos de Acapulco e Ixtapan Zihuatanejo y estados afectados del resto del país por la tormenta tropical Manuel e ingrid.","direct","institution","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DIRECCIÓN EJECUTIVA DE MERCADOTECNIA","direccion-ejecutiva-de-mercadotecnia-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C93/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C93/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C93/2013}]","Contratacion de los servicios de planeación estratégica creatividad y producción publicitaria de la campaña emergente de los destinos de Acapulco e Ixtapan Zihuatanejo y estados afectados del resto del país por la tormenta tropical Manuel e ingrid.","C93/2013",,,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-12-31T00:00:00.000Z","C93/2013","ocds-0ud2q6-C93/2013",,,,"25977791",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25977791","C93/2013","active",,
"2019-01-24T01:18:06.000Z","2013-11-01T00:00:00.000Z",,"Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM","complete","[OLABUENAGA CHEMISTRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568719]","[{identifier={legalName=OLABUENAGA CHEMISTRI SA DE CV, scheme=RUPC, id=226379, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLABUENAGA CHEMISTRI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N152-2013-422896","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores","gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","servicios de planeación estratégica, creatividad y producción publicitaria","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","servicios de planeación estratégica, creatividad y producción publicitaria","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","422896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568719}]","servicios de planeación estratégica, creatividad y producción publicitaria","422896","true","Presencial","Consejo de Promoción Turística de México, S.A. de C.V.","2013-12-31T00:00:00.000Z","510328","ocds-0ud2q6-SA-021W3J001-N152-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.23946473E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=OLABUENAGA CHEMISTRI SA DE CV, id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.23946473E7","422896",,,
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z",,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 050&vv_provsino=0]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-068-10-C 050","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE CREATIVIDAD, PLANTEAMIENTO ESTRATEGICO Y PRODUCCION","[{id=compranet3-1620530467436}]","21355001",,,"SERVICIO DE CREATIVIDAD, PLANTEAMIENTO ESTRATEGICO Y PRODUCCION","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 050&vv_provsino=0}]","SERVICIO DE CREATIVIDAD, PLANTEAMIENTO ESTRATEGICO Y PRODUCCION","C 050",,,"CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.",,"21355001-068-10","ocds-0ud2q6-21355001-068-10",,,,"2.068965517E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.068965517E7","C 050","active",,
"2021-05-09T00:24:27.000Z","2011-07-08T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-08T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA",,"complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-76/11]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C-76/11-C-76/11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","[{id=pot-1620519810584}]",,,,"SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","limited","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C-76/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-76/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-76/11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO","C-76/11",,,"FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-76/11","ocds-0ud2q6-C-76/11",,,,"8386576.35",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8386576.35","C-76/11","active",,
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE MERCADOTECNIA",,"complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C76-11]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE MERCADOTECNIA","C76-11-C76-11","[contract]","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","[olabuenaga-chemistri-sa-de-cv]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","[{id=pot-1620519810584}]",,,,"SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","direct","institution","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE MERCADOTECNIA","subdireccion-de-mercadotecnia-fondo-nacional-de-fomento-al-turismo","C76-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C76-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C76-11}]","SERVICIOS DE PROMOCIÓN Y PUBLICIDAD PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO.","C76-11",,,"FONDO NACIONAL DE FOMENTO AL TURISMO","2013-03-31T00:00:00.000Z","C76-11","ocds-0ud2q6-C76-11",,,,"8320000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8320000","C76-11","active",,
"2021-05-09T00:24:27.000Z","2013-07-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN",,"complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-046-13]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]",,"MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-046-13-AD-CAAS-046-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[olabuenaga-chemistri-sa-de-cv]",,"presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","[{id=pot-1620519810584}]",,,,"Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-046-13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-046-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-046-13}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos y la supervisión de producción publicitaria de la Presidencia de la República","AD-CAAS-046-13",,,"PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-046-13","ocds-0ud2q6-AD-CAAS-046-13",,,,"8120000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","presidencia-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120000","AD-CAAS-046-13","active",,
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN",,"complete","[OLABUENAGA CHEMISTRI S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-012-14]","[{roles=supplier, name=OLABUENAGA CHEMISTRI S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]",,"MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-012-14-AD-CAAS-012-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[olabuenaga-chemistri-sa-de-cv]",,"presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","[{id=pot-1620519810584}]",,,,"Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-012-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-012-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-012-14}]","Servicio de asesoría especializada para la planeación estratégica los desarrollos creativos supervisión y/o evaluación publicitaria del Gobierno de la República","AD-CAAS-012-14",,,"PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","AD-CAAS-012-14","ocds-0ud2q6-AD-CAAS-012-14",,,,"8120000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OLABUENAGA CHEMISTRI S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","presidencia-de-la-republica",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120000","AD-CAAS-012-14","active",,
"2019-01-24T01:17:24.000Z","2015-06-10T00:00:00.000Z",,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[OLABUENAGA CHEMISTRI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626330]","[{identifier={legalName=OLABUENAGA CHEMISTRI SA DE CV, scheme=RUPC, id=226379, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLABUENAGA CHEMISTRI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N254-2015-800159","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[olabuenaga-chemistri-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS DE AGENCIA DE PUBLICIDAD","[{id=compranet-1620524637144}]","006HIU001","false","Expirado","SERVICIOS DE AGENCIA DE PUBLICIDAD","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","800159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-800159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626330}]","SERVICIOS DE AGENCIA DE PUBLICIDAD","800159","true","Electrónica","Nacional Financiera, S.N.C.","2015-08-31T00:00:00.000Z","860661","ocds-0ud2q6-SA-006HIU001-N254-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=OLABUENAGA CHEMISTRI SA DE CV, id=olabuenaga-chemistri-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8000000","800159",,,
