"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2012]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-008/2012-DAF-OP-008/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[sifra-y-asociados-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISIÓN DE OBRA 2012","[{id=pot-1620519810584}]","SUPERVISIÓN DE OBRA 2012","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-008/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-008/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-008/2012}]","SUPERVISIÓN DE OBRA 2012","DAF-OP-008/2012","CENTRO NACIONAL DE METROLOGIA","2012-11-30T00:00:00.000Z","DAF-OP-008/2012","ocds-0ud2q6-DAF-OP-008/2012","3196344.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3196344.92","DAF-OP-008/2012"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[POTENCIA ELECTRICA CENTRAL .S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-025/2013]","[{roles=supplier, name=POTENCIA ELECTRICA CENTRAL .S.A DE C.V., details={type=company}, id=potencia-electrica-central-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-025/2013-DGAF-OP-025/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION ELECTRICA COMPLEMENTARIA PARA EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","INSTALACION ELECTRICA COMPLEMENTARIA PARA EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-025/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-025/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-025/2013}]","INSTALACION ELECTRICA COMPLEMENTARIA PARA EDIFICIO DE LABORATORIOS ESPECIALES","DGAF-OP-025/2013","CENTRO NACIONAL DE METROLOGIA","2013-12-20T00:00:00.000Z","DGAF-OP-025/2013","ocds-0ud2q6-DGAF-OP-025/2013","2971911.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA ELECTRICA CENTRAL .S.A DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2971911.66","DGAF-OP-025/2013"
"2021-05-09T00:24:27.000Z","2013-08-17T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EOLIS AMERICA LATINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-019/2013]","[{roles=supplier, name=EOLIS AMERICA LATINA S.A. DE C.V., details={type=company}, id=eolis-america-latina-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-019/2013-DGAF-OP-019/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[eolis-america-latina-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AIRE ACONDICIONADO OFICINAS Y UPS MODULO A B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","AIRE ACONDICIONADO OFICINAS Y UPS MODULO A B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-019/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-019/2013}]","AIRE ACONDICIONADO OFICINAS Y UPS MODULO A B Y C DEL EDIFICIO DE LABORATORIOS ESPECIALES","DGAF-OP-019/2013","CENTRO NACIONAL DE METROLOGIA","2013-12-20T00:00:00.000Z","DGAF-OP-019/2013","ocds-0ud2q6-DGAF-OP-019/2013","2868219.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EOLIS AMERICA LATINA S.A. DE C.V., id=eolis-america-latina-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2868219.29","DGAF-OP-019/2013"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[RECUBRIMIENTOS OPERACIONES CONSTRUCCIONES KO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-005/2014]","[{roles=supplier, name=RECUBRIMIENTOS OPERACIONES CONSTRUCCIONES KO S. DE R.L. DE C.V., details={type=company}, id=recubrimientos-operaciones-construcciones-ko-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-005/2014-DGAF-OP-005/2014","[contract]","director-de-administracion-centro-nacional-de-metrologia","[recubrimientos-operaciones-construcciones-ko-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DE EDIFICIOS C D Y E","[{id=pot-1620519810584}]","IMPERMEABILIZACION DE EDIFICIOS C D Y E","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-005/2014}]","IMPERMEABILIZACION DE EDIFICIOS C D Y E","DGAF-OP-005/2014","CENTRO NACIONAL DE METROLOGIA","2014-10-10T00:00:00.000Z","DGAF-OP-005/2014","ocds-0ud2q6-DGAF-OP-005/2014","2675123.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECUBRIMIENTOS OPERACIONES CONSTRUCCIONES KO S. DE R.L. DE C.V., id=recubrimientos-operaciones-construcciones-ko-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2675123.44","DGAF-OP-005/2014"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES RASI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-017/2012]","[{roles=supplier, name=CONSTRUCCIONES RASI S.A. DE C.V., details={type=company}, id=construcciones-rasi-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-017/2012-DAF-OP-017/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-rasi-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIALIDAD PARA ACCESO VEHICULAR A NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","VIALIDAD PARA ACCESO VEHICULAR A NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-017/2012}]","VIALIDAD PARA ACCESO VEHICULAR A NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-017/2012","CENTRO NACIONAL DE METROLOGIA","2012-10-31T00:00:00.000Z","DAF-OP-017/2012","ocds-0ud2q6-DAF-OP-017/2012","2478833.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES RASI S.A. DE C.V., id=construcciones-rasi-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2478833.01","DAF-OP-017/2012"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CONSTRUCCIONES JAVED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-006/2013]","[{roles=supplier, name=CONSTRUCCIONES JAVED S.A. DE C.V., details={type=company}, id=construcciones-javed-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-006/2013-DGAF-OP-006/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[construcciones-javed-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM III ETAPA","[{id=pot-1620519810584}]","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM III ETAPA","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-006/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-006/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-006/2013}]","BARDA PERIMETRAL PARA INSTALACIONES DEL CENAM III ETAPA","DGAF-OP-006/2013","CENTRO NACIONAL DE METROLOGIA","2013-10-15T00:00:00.000Z","DGAF-OP-006/2013","ocds-0ud2q6-DGAF-OP-006/2013","2388506.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES JAVED S.A. DE C.V., id=construcciones-javed-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2388506.05","DGAF-OP-006/2013"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[RECUBRIMIENTOS OPERACIONES CONSTRUCCION KO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-004/2015]","[{roles=supplier, name=RECUBRIMIENTOS OPERACIONES CONSTRUCCION KO S. DE R.L. DE C.V., details={type=company}, id=recubrimientos-operaciones-construccion-ko-s-de-rl-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-004/2015-DGAF-OP-004/2015","[contract]","director-de-administracion-centro-nacional-de-metrologia","[recubrimientos-operaciones-construccion-ko-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPERMEABILIZACION DE EDIFICIOS SEGUNDA ETAPA","[{id=pot-1620519810584}]","IMPERMEABILIZACION DE EDIFICIOS SEGUNDA ETAPA","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-004/2015}]","IMPERMEABILIZACION DE EDIFICIOS SEGUNDA ETAPA","DGAF-OP-004/2015","CENTRO NACIONAL DE METROLOGIA","2015-10-31T00:00:00.000Z","DGAF-OP-004/2015","ocds-0ud2q6-DGAF-OP-004/2015","2326947.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECUBRIMIENTOS OPERACIONES CONSTRUCCION KO S. DE R.L. DE C.V., id=recubrimientos-operaciones-construccion-ko-s-de-rl-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2326947.56","DGAF-OP-004/2015"
"2021-05-09T00:24:27.000Z","2013-08-09T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[SIFRA Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-016/2013]","[{roles=supplier, name=SIFRA Y ASOCIADOS S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-016/2013-DGAF-OP-016/2013","[contract]","director-de-administracion-centro-nacional-de-metrologia","[sifra-y-asociados-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVICIÓN DE OBRA 2013","[{id=pot-1620519810584}]","SUPERVICIÓN DE OBRA 2013","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-016/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-016/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-016/2013}]","SUPERVICIÓN DE OBRA 2013","DGAF-OP-016/2013","CENTRO NACIONAL DE METROLOGIA","2013-12-28T00:00:00.000Z","DGAF-OP-016/2013","ocds-0ud2q6-DGAF-OP-016/2013","2087374.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIFRA Y ASOCIADOS S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2087374.9","DGAF-OP-016/2013"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-16T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[CENTRO DE INVESTIGACION Y DESARROLLO TECNOLOGICO EN ELECTROQUIMICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-009/2012]","[{roles=supplier, name=CENTRO DE INVESTIGACION Y DESARROLLO TECNOLOGICO EN ELECTROQUIMICA S.C., details={type=company}, id=centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-009/2012-DAF-OP-009/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLANTA DE AGUA DESMINERALIZADA PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","PLANTA DE AGUA DESMINERALIZADA PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","direct","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-009/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-009/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-009/2012}]","PLANTA DE AGUA DESMINERALIZADA PARA EL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-009/2012","CENTRO NACIONAL DE METROLOGIA","2012-06-30T00:00:00.000Z","DAF-OP-009/2012","ocds-0ud2q6-DAF-OP-009/2012","1902345.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACION Y DESARROLLO TECNOLOGICO EN ELECTROQUIMICA S.C., id=centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1902345.48","DAF-OP-009/2012"
"2021-05-09T00:24:27.000Z","2016-04-04T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-04-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ENERGIA ELECTRICA GLOBAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-001/2016]","[{roles=supplier, name=ENERGIA ELECTRICA GLOBAL S.A DE C.V., details={type=company}, id=energia-electrica-global-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-001/2016-DGAF-OP-001/2016","[contract]","director-de-administracion-centro-nacional-de-metrologia","[energia-electrica-global-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS INGENIERIA Y PROYECTO DEL SISTEMA ELECTRICO","[{id=pot-1620519810584}]","ESTUDIOS INGENIERIA Y PROYECTO DEL SISTEMA ELECTRICO","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-001/2016}]","ESTUDIOS INGENIERIA Y PROYECTO DEL SISTEMA ELECTRICO","DGAF-OP-001/2016","CENTRO NACIONAL DE METROLOGIA","2016-11-30T00:00:00.000Z","DGAF-OP-001/2016","ocds-0ud2q6-DGAF-OP-001/2016","1845714.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENERGIA ELECTRICA GLOBAL S.A DE C.V., id=energia-electrica-global-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1845714.56","DGAF-OP-001/2016"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","true","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INGEES ELECTRIC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-014/2014]","[{roles=supplier, name=INGEES ELECTRIC S.A DE C.V., details={type=company}, id=ingees-electric-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DGAF-OP-014/2014-DGAF-OP-014/2014","[contract]","director-de-administracion-centro-nacional-de-metrologia","[ingees-electric-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA DE ENERGIA ELECTRICA EDIFICIO K","[{id=pot-1620519810584}]","SISTEMA DE ENERGIA ELECTRICA EDIFICIO K","open","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DGAF-OP-014/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAF-OP-014/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAF-OP-014/2014}]","SISTEMA DE ENERGIA ELECTRICA EDIFICIO K","DGAF-OP-014/2014","CENTRO NACIONAL DE METROLOGIA","2014-11-30T00:00:00.000Z","DGAF-OP-014/2014","ocds-0ud2q6-DGAF-OP-014/2014","1719694.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGEES ELECTRIC S.A DE C.V., id=ingees-electric-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1719694.08","DGAF-OP-014/2014"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INFORMATICA INDUSTRIAL DEL BAJIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-014/2012]","[{roles=supplier, name=INFORMATICA INDUSTRIAL DEL BAJIO S.A. DE C.V., details={type=company}, id=informatica-industrial-del-bajio-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-014/2012-DAF-OP-014/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[informatica-industrial-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABLEADO PARA SISTEMA DE VOZ DATOS DEL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","CABLEADO PARA SISTEMA DE VOZ DATOS DEL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-014/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-014/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-014/2012}]","CABLEADO PARA SISTEMA DE VOZ DATOS DEL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-014/2012","CENTRO NACIONAL DE METROLOGIA","2012-11-30T00:00:00.000Z","DAF-OP-014/2012","ocds-0ud2q6-DAF-OP-014/2012","1718675.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATICA INDUSTRIAL DEL BAJIO S.A. DE C.V., id=informatica-industrial-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1718675.98","DAF-OP-014/2012"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z",,"CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-010/2012]","[{roles=supplier, name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., details={type=company}, id=empresa-constructora-industrial-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-010/2012-DAF-OP-010/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[empresa-constructora-industrial-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL E INSTALACIÓN DEL ELEVADOR EN EL EDIFICIO DE LABORATORIOS ESPECIALES","[{id=pot-1620519810584}]","OBRA CIVIL E INSTALACIÓN DEL ELEVADOR EN EL EDIFICIO DE LABORATORIOS ESPECIALES","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-010/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-010/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-010/2012}]","OBRA CIVIL E INSTALACIÓN DEL ELEVADOR EN EL EDIFICIO DE LABORATORIOS ESPECIALES","DAF-OP-010/2012","CENTRO NACIONAL DE METROLOGIA","2012-10-31T00:00:00.000Z","DAF-OP-010/2012","ocds-0ud2q6-DAF-OP-010/2012","1591746.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA CONSTRUCTORA INDUSTRIAL S.A. DE C.V., id=empresa-constructora-industrial-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1591746.41","DAF-OP-010/2012"
