"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310238]","[{identifier={legalName=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, scheme=RUPC, id=38966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X10-2013-391983","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Material y útiles de oficina para la Delegación Oportunidades en Veracruz.","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Material y útiles de oficina para la Delegación Oportunidades en Veracruz.","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","391983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310238}]","Adquisición de Material y útiles de oficina para la Delegación Oportunidades Ver","391983","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","471146","ocds-0ud2q6-XX-020G00002-X10-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6929","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=PROVEEDORA DE OFICINAS LA ESFERA DE PUEBLA SA DE CV, id=proveedora-de-oficinas-la-esfera-de-puebla-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6929","391983","2013-05-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310238]","[{identifier={legalName=TK COMERCIO ACTUAL SA DE CV, scheme=RUPC, id=10118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X10-2013-391980","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[tk-comercio-actual-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Material y útiles de oficina para la Delegación Oportunidades en Veracruz.","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Material y útiles de oficina para la Delegación Oportunidades en Veracruz.","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","391980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310238}]","Adquisición de Material y útiles de oficina para la Delegación Oportunidades Ver","391980","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","471146","ocds-0ud2q6-XX-020G00002-X10-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","202035","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202035","391980","2013-05-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156901]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X11-2012-151595","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[llantera-garay-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de llantas para los vehículos oficiales de la DEO Veracruz","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de llantas para los vehículos oficiales de la DEO Veracruz","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","151595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=156901}]","Adquisición de llantas para vehículos oficiales para la DEO Veracruz Ej. 2011","151595","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2011-12-15T00:00:00.000Z","226158","ocds-0ud2q6-XX-020G00002-X11-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","640642.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","640642.6","151595","2011-08-25T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315031]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X11-2013-396846","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[efectivale-s-de-rl-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Tarjetas electrónicas para los vehículos de la DEO Veracruz para el 2013","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Tarjetas electrónicas para los vehículos de la DEO Veracruz para el 2013","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","396846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315031}]","Adquisición de vales de combustible y tarjetas para la DEO Veracru","396846","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","478685","ocds-0ud2q6-XX-020G00002-X11-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","6300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6300000","396846","2013-05-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315031]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X11-2013-396853","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[efectivale-s-de-rl-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Tarjetas electrónicas para los vehículos de la DEO Veracruz para el 2013","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Tarjetas electrónicas para los vehículos de la DEO Veracruz para el 2013","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","396853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315031}]","Adquisición de vales de combustible y tarjetas para la DEO Veracru","396853","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","478685","ocds-0ud2q6-XX-020G00002-X11-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","420000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","396853","2013-05-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315031]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X11-2013-396850","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[efectivale-s-de-rl-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de vales de combustible para los vehículos de la DEO Veracruz para el 2013","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de vales de combustible para los vehículos de la DEO Veracruz para el 2013","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","396850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315031}]","Adquisición de vales de combustible y tarjetas para la DEO Veracru","396850","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","478685","ocds-0ud2q6-XX-020G00002-X11-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","396850",
"2019-11-08T17:40:02.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-22T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152098]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X12-2012-166162","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Arrendamiento simple de vehículos sin opción a compra para la Delegación Oportunidades Veracruz para el Ejercicio Fiscal 2012","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Arrendamiento simple de vehículos sin opción a compra para la Delegación Oportunidades Veracruz para el Ejercicio Fiscal 2012","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","166162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152098}]","Arrendamiento simple de vehículos sin opción a compra para la DEO Veracruz","166162","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-11-30T00:00:00.000Z","242999","ocds-0ud2q6-XX-020G00002-X12-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9044588.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9044588.66","166162",
"2019-11-08T17:40:02.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152242]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X14-2012-166395","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[edenred-mexico-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Vales de Gasolina para los vehículos de la DEO Veracruz Proyecto PAL para el Ejercicio Fiscal 2012","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Vales de Gasolina para los vehículos de la DEO Veracruz Proyecto PAL para el Ejercicio Fiscal 2012","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","166395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152242}]","Adquisición de Vales de Gasolina y Tarjetas Electrónicas para la DEO Veracruz","166395","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-31T00:00:00.000Z","243184","ocds-0ud2q6-XX-020G00002-X14-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","367212.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367212.34","166395",
"2019-11-08T17:40:02.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152242]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X14-2012-166399","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[edenred-mexico-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Tarjetas Electrónicas para los vehículos de la DEO Veracruz Proyecto PAL para el Ejercicio Fiscal 2012","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Tarjetas Electrónicas para los vehículos de la DEO Veracruz Proyecto PAL para el Ejercicio Fiscal 2012","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","166399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152242}]","Adquisición de Vales de Gasolina y Tarjetas Electrónicas para la DEO Veracruz","166399","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-31T00:00:00.000Z","243184","ocds-0ud2q6-XX-020G00002-X14-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","550818.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","550818.51","166399",
"2019-11-08T17:40:02.000Z",,,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Delegación SEDESOL en Veracruz","PROSPERA",,"complete","[MABA OFFICE AND SCHOOL CO.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132838]","[{address={countryName=México}, roles=supplier, name=MABA OFFICE AND SCHOOL CO., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maba-office-and-school-co}]","Nacional","MXN","Delegación SEDESOL en Veracruz","XX-020G00002-X7-2012-143268","[contractTermination]","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[maba-office-and-school-co]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Víctor Uriel Zamora Chávez",,"victor-uriel-zamora-chavez","contract","Delegación SEDESOL en Veracruz","unidad-compradora","Adquisición de Materiales y ütiles de oficina para la DEO Veracruz para el Ejercicio Fiscal 2012","[{id=compranet-1620524637144}]","020G00002","false","Expirado","Adquisición de Materiales y ütiles de oficina para la DEO Veracruz para el Ejercicio Fiscal 2012","open","institution","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación SEDESOL en Veracruz","delegacion-sedesol-en-veracruz-coordinacion-nacional-de-prospera-programa-de-inclusion-social","143268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132838}]","Adquisición de materiales y útiles de oficina para la DEO Veracruz","143268","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-14T00:00:00.000Z","212958","ocds-0ud2q6-XX-020G00002-X7-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","11575","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MABA OFFICE AND SCHOOL CO., id=maba-office-and-school-co}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11575","143268",
