"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T10:03:25.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[XINIA GUADAMUZ CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107100117, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros oeste y 50 metros norte de la estacion del ICE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=XINIA GUADAMUZ CASTRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=xinia-guadamuz-castro}]","675000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000127-0010400001-432018002600293","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[xinia-guadamuz-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de alimentación Heredia y San Ramón de Alajuela","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600293","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000127-0010400001}]","432018002600293","2018CD-000127-0010400001","ocds-rwubve-2018CD-000127-0010400001","[SERVICIOS]","7823124","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=XINIA GUADAMUZ CASTRO, id=xinia-guadamuz-castro}]","675000","https://www.sicop.go.cr/index.jsp","buyer","7823124","432018002600293"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T07:06:44.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0010400001]","[{identifier={scheme=Registro Nacional, id=3101393663, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Mexico San José Costado este antigua botica Solera, calle 8 Av 9 y 11 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","720000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000144-0010400001-432018002600408","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[promociones-de-mercadeo-promerc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de artículos promocionales y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600408-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0010400001}]","432018002600408","2018CD-000144-0010400001","ocds-rwubve-2018CD-000144-0010400001","[BIENES]","606120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONES DE MERCADEO PROMERC SOCIEDAD ANONIMA, id=promociones-de-mercadeo-promerc-sociedad-anonima}]","720000","https://www.sicop.go.cr/index.jsp","buyer","606120","432018002600408","2018-11-12T07:06:44.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T12:08:16.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ASOCIACION DE DESARROLLO ESPECIFICA CLINICA PARA EL ENFERMO ALCOHOLICO CARTAGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0010400001]","[{identifier={scheme=Registro Nacional, id=3002056487, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 SUR Y 75 SUROESTE DE LA PLAZA DE DEPORTES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ASOCIACION DE DESARROLLO ESPECIFICA CLINICA PARA EL ENFERMO ALCOHOLICO CARTAGO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-de-desarrollo-especifica-clinica-para-el-enfermo-alcoholico-cartago}]","50000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000143-0010400001-432018002600429","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[asociacion-de-desarrollo-especifica-clinica-para-el-enfermo-alcoholico-cartago]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para adquisición de servicios de tratamiento residencial para desintoxicación, (oferente único)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600429","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600429-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0010400001}]","432018002600429","2018CD-000143-0010400001","ocds-rwubve-2018CD-000143-0010400001","[SERVICIOS]","163663150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE DESARROLLO ESPECIFICA CLINICA PARA EL ENFERMO ALCOHOLICO CARTAGO, id=asociacion-de-desarrollo-especifica-clinica-para-el-enfermo-alcoholico-cartago}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","163663150","432018002600429","2019-11-01T12:08:16.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T14:39:23.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[FRANCINIA RAMIREZ FLORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204730446, uri=https://www.tse.go.cr/}, address={streetAddress=125 m. oeste de la agencia de la yamaha Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FRANCINIA RAMIREZ FLORES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=francinia-ramirez-flores}]","1490000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000145-0010400001-432018002600369","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[francinia-ramirez-flores]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de logística y gestión de eventos (San Carlos)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600369","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600369-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0010400001}]","432018002600369","2018CD-000145-0010400001","ocds-rwubve-2018CD-000145-0010400001","[SERVICIOS]","1390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FRANCINIA RAMIREZ FLORES, id=francinia-ramirez-flores}]","1490000","https://www.sicop.go.cr/index.jsp","buyer","1390000","432018002600369",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T14:47:38.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[JOSE RICARDO ANGULO GODINEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602530610, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael Abajo, Desamparados, San José San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE RICARDO ANGULO GODINEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-ricardo-angulo-godinez}]","400001","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000146-0010400001-432018002600376","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[jose-ricardo-angulo-godinez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación, mantenimiento de mobiliario y equipo (SG) 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600376","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600376-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010400001}]","432018002600376","2018CD-000146-0010400001","ocds-rwubve-2018CD-000146-0010400001","[SERVICIOS]","757500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE RICARDO ANGULO GODINEZ, id=jose-ricardo-angulo-godinez}]","400001","https://www.sicop.go.cr/index.jsp","buyer","757500","432018002600376",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T08:37:53.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0010400001]","[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","600000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000149-0010400001-432018002600366","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[latam-media-devices-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOLÍGRAFOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600366","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000149-0010400001}]","432018002600366","2018CD-000149-0010400001","ocds-rwubve-2018CD-000149-0010400001","[BIENES]","599900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","599900","432018002600366",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T14:47:53.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0010400001]","[{identifier={scheme=Registro Nacional, id=3101224756, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PEDRO, CEDROS, URB LA MARSELLA APDO 310 MORAVIA San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","795000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000151-0010400001-432018002600394","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de textiles y zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600394","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600394-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0010400001}]","432018002600394","2018CD-000151-0010400001","ocds-rwubve-2018CD-000151-0010400001","[BIENES/SERVICIOS]","945000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE FABRICACION DE ARTICULOS DE CUERO SOCIEDAD ANONIMA, id=centro-de-fabricacion-de-articulos-de-cuero-sociedad-anonima}]","795000","https://www.sicop.go.cr/index.jsp","buyer","945000","432018002600394",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T14:41:49.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0010400001]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","795000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000151-0010400001-432018002600398","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de textiles y zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600398","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600398-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0010400001}]","432018002600398","2018CD-000151-0010400001","ocds-rwubve-2018CD-000151-0010400001","[BIENES/SERVICIOS]","99500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","795000","https://www.sicop.go.cr/index.jsp","buyer","99500","432018002600398",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T14:39:59.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[LATAM MEDIA DEVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0010400001]","[{identifier={scheme=Registro Nacional, id=3101669951, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, 700 mts sur del Outlet Mall San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=latam-media-devices-sociedad-anonima}]","795000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000151-0010400001-432018002600399","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[latam-media-devices-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de textiles y zapatos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600399","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000151-0010400001}]","432018002600399","2018CD-000151-0010400001","ocds-rwubve-2018CD-000151-0010400001","[BIENES/SERVICIOS]","19000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LATAM MEDIA DEVICES SOCIEDAD ANONIMA, id=latam-media-devices-sociedad-anonima}]","795000","https://www.sicop.go.cr/index.jsp","buyer","19000","432018002600399",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T07:32:16.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0010400001]","[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","300000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000154-0010400001-432018002600449","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento de tanques sépticos y mantenimiento preventivo y correctivo de sensores de humo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600449","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600449-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0010400001}]","432018002600449","2018CD-000154-0010400001","ocds-rwubve-2018CD-000154-0010400001","[SERVICIOS]","3332330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","3332330","432018002600449","2019-12-05T07:32:16.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T08:50:53.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MOTOSERVICIO GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0010400001]","[{identifier={scheme=Registro Nacional, id=3101067350, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 METROS SUR ESCUELA ALFREDO GOMEZ ZAMORA BARRIO LATINO GRECIA San Isidro, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=motoservicio-grecia-sociedad-anonima}]","300000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000154-0010400001-432018002600455","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[motoservicio-grecia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento de tanques sépticos y mantenimiento preventivo y correctivo de sensores de humo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600455","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600455-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0010400001}]","432018002600455","2018CD-000154-0010400001","ocds-rwubve-2018CD-000154-0010400001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOTOSERVICIO GRECIA SOCIEDAD ANONIMA, id=motoservicio-grecia-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432018002600455","2019-11-16T08:50:53.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T07:57:00.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ANA CATALINA VARGAS FONSECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109690068, uri=https://www.tse.go.cr/}, address={streetAddress=HOSPITAL CIMA TORRE 3 OFIC 614 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA CATALINA VARGAS FONSECA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-catalina-vargas-fonseca}]","10032000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000155-0010400001-432018002600387","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[ana-catalina-vargas-fonseca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de actividades de capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600387","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600387-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0010400001}]","432018002600387","2018CD-000155-0010400001","ocds-rwubve-2018CD-000155-0010400001","[SERVICIOS]","14513600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA CATALINA VARGAS FONSECA, id=ana-catalina-vargas-fonseca}]","10032000","https://www.sicop.go.cr/index.jsp","buyer","14513600","432018002600387",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-21T14:40:01.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[JENIFFER KARINA DIAZ CUBERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0010400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110830561, uri=https://www.tse.go.cr/}, address={streetAddress=de la municipalidad 900 oeste y 400 norte com¿ndominio real de colima San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JENIFFER KARINA DIAZ CUBERO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jeniffer-karina-diaz-cubero}]","10032000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000155-0010400001-432018002600370","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[jeniffer-karina-diaz-cubero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de actividades de capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600370","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000155-0010400001}]","432018002600370","2018CD-000155-0010400001","ocds-rwubve-2018CD-000155-0010400001","[SERVICIOS]","6615255","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENIFFER KARINA DIAZ CUBERO, id=jeniffer-karina-diaz-cubero}]","10032000","https://www.sicop.go.cr/index.jsp","buyer","6615255","432018002600370",,"577.852463","577.852463","USD","USD","11448","11448"
