"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-23T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-23T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27-CENAPRECE/C-S-EXC-13]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","27-CENAPRECE/C-S-EXC-13-27-CENAPRECE/C-S-EXC-13","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[talleres-graficos-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión de publicaciones sobre prevención y control de la rabia.","[{id=pot-1620519810584}]","Impresión de publicaciones sobre prevención y control de la rabia.","direct","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","27-CENAPRECE/C-S-EXC-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27-CENAPRECE/C-S-EXC-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27-CENAPRECE/C-S-EXC-13}]","Impresión de publicaciones sobre prevención y control de la rabia.","27-CENAPRECE/C-S-EXC-13","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","27-CENAPRECE/C-S-EXC-13","ocds-0ud2q6-27-CENAPRECE/C-S-EXC-13","127455.696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127455.696","27-CENAPRECE/C-S-EXC-13"
"2021-05-09T00:24:27.000Z","2015-10-15T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2015-10-13T00:00:00.000Z","México","SUBSECRETARIO DE POBLACIÓN MIGRACIÓN Y ASUNTOS RELIGIOSOS","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312285]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","SUBSECRETARIO DE POBLACIÓN MIGRACIÓN Y ASUNTOS RELIGIOSOS","312285-312285","[contract]","subsecretario-de-poblacion-migracion-y-asuntos-religiosos-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPEL SEGURIDAD PARA CERTIFICACIÓN DE ACTAS DE NACIMIENTO EN FORMATO ÚNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPEL SEGURIDAD PARA CERTIFICACIÓN DE ACTAS DE NACIMIENTO EN FORMATO ÚNICO",,"institution","subsecretario-de-poblacion-migracion-y-asuntos-religiosos-secretaria-de-gobernacion","SUBSECRETARIO DE POBLACIÓN MIGRACIÓN Y ASUNTOS RELIGIOSOS","subsecretario-de-poblacion-migracion-y-asuntos-religiosos-secretaria-de-gobernacion","312285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312285}]","ADQUISICIÓN DE PAPEL SEGURIDAD PARA CERTIFICACIÓN DE ACTAS DE NACIMIENTO EN FORMATO ÚNICO","312285","SECRETARÍA DE GOBERNACIÓN","2015-12-08T00:00:00.000Z","312285","ocds-0ud2q6-312285","3.39759998116E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.39759998116E7","312285"
"2021-05-09T00:24:27.000Z","2014-08-29T00:00:00.000Z",,"Centro Nacional de Programas Preventivos y Control de Enfermedades","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-29T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43-CENAPRECE/C-S-AD-14]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","43-CENAPRECE/C-S-AD-14-43-CENAPRECE/C-S-AD-14","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[talleres-graficos-de-mexico]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE CARTELES ALUSIVOS A LA SEMANA NACIONAL DE REFORZAMIENTO DE VACUNACIÓN ANTIRRÁBICA CANINA Y FELINA 2014","[{id=pot-1620519810584}]","IMPRESIÓN DE CARTELES ALUSIVOS A LA SEMANA NACIONAL DE REFORZAMIENTO DE VACUNACIÓN ANTIRRÁBICA CANINA Y FELINA 2014","direct","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","43-CENAPRECE/C-S-AD-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-43-CENAPRECE/C-S-AD-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=43-CENAPRECE/C-S-AD-14}]","IMPRESIÓN DE CARTELES ALUSIVOS A LA SEMANA NACIONAL DE REFORZAMIENTO DE VACUNACIÓN ANTIRRÁBICA CANINA Y FELINA 2014","43-CENAPRECE/C-S-AD-14","Centro Nacional de Programas Preventivos y Control de Enfermedades","2014-09-21T00:00:00.000Z","43-CENAPRECE/C-S-AD-14","ocds-0ud2q6-43-CENAPRECE/C-S-AD-14","53418","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53418","43-CENAPRECE/C-S-AD-14"
"2021-05-09T00:24:27.000Z","2016-06-21T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2016-06-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017395]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","4500017395-4500017395","[contract]","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE RECIBOS DE NÓMINA PARA LA SECRETARÍA DE GOBERNACIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE RECIBOS DE NÓMINA PARA LA SECRETARÍA DE GOBERNACIÓN",,"institution","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-gobernacion","4500017395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017395}]","ADQUISICIÓN DE RECIBOS DE NÓMINA PARA LA SECRETARÍA DE GOBERNACIÓN","4500017395","SECRETARÍA DE GOBERNACIÓN","2016-07-11T00:00:00.000Z","4500017395","ocds-0ud2q6-4500017395","243423.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243423.62","4500017395"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 1-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","OFICIALÍA MAYOR","90A-90A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[talleres-graficos-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO MAR DE ENCUENTROS Y CONFRONTACIONES","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO MAR DE ENCUENTROS Y CONFRONTACIONES","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","90A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-90A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","IMPRESIÓN DEL LIBRO MAR DE ENCUENTROS Y CONFRONTACIONES","90A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-29T00:00:00.000Z","90A","ocds-0ud2q6-90A","423.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423.2","90A"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACIÓN DIRECTA ART. 1-LAASSP","es","[{id=pot}]","2006-10-30T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91A, http://www.sre.gob.mx/transparencia/contratos/default.htm]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","OFICIALÍA MAYOR","91A-91A","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[talleres-graficos-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO ENTRE MÉXICO Y CENTROAMÉRICA: CONSTRUYENDO LINDEROS E IDENTIDADES .","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO ENTRE MÉXICO Y CENTROAMÉRICA: CONSTRUYENDO LINDEROS E IDENTIDADES .","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","91A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-91A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=91A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-91A-2, url=http://www.sre.gob.mx/transparencia/contratos/default.htm}]","IMPRESIÓN DEL LIBRO ENTRE MÉXICO Y CENTROAMÉRICA: CONSTRUYENDO LINDEROS E IDENTIDADES .","91A","SECRETARÍA DE RELACIONES EXTERIORES","2006-11-29T00:00:00.000Z","91A","ocds-0ud2q6-91A","426.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","426.6","91A"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","OTROS","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=179/2011, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","179/2011-179/2011","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[talleres-graficos-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE IMPRESIÓN Y ENCUADERNACIÓN DE MATERIAL DE DIFUSIÓN DE LA CONVOCATORIA BECAS DEL GOBIERNO MEXICANO PARA EXTRANJEROS .","[{id=pot-1620519810584}]","SERVICIOS DE IMPRESIÓN Y ENCUADERNACIÓN DE MATERIAL DE DIFUSIÓN DE LA CONVOCATORIA BECAS DEL GOBIERNO MEXICANO PARA EXTRANJEROS .",,"institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","179/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-179/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=179/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-179/2011-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIOS DE IMPRESIÓN Y ENCUADERNACIÓN DE MATERIAL DE DIFUSIÓN DE LA CONVOCATORIA BECAS DEL GOBIERNO MEXICANO PARA EXTRANJEROS .","179/2011","SECRETARÍA DE RELACIONES EXTERIORES","2011-12-31T00:00:00.000Z","179/2011","ocds-0ud2q6-179/2011","234450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234450","179/2011"
"2021-05-09T00:24:27.000Z","2011-10-10T00:00:00.000Z",,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131449-11]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","131449-11-131449-11","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[talleres-graficos-de-mexico]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño e impresión de 5000 manuales para el programa de educación financiera 2011","[{id=pot-1620519810584}]","Diseño e impresión de 5000 manuales para el programa de educación financiera 2011","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","131449-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-131449-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=131449-11}]","Diseño e impresión de 5000 manuales para el programa de educación financiera 2011","131449-11","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2011-10-31T00:00:00.000Z","131449-11","ocds-0ud2q6-131449-11","618472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618472","131449-11"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-10]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-001-10-CC-001-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impresión de documentación oficial encuadernación e impresión de materiales diversos","[{id=pot-1620519810584}]","Servicios de impresión de documentación oficial encuadernación e impresión de materiales diversos",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-001-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-001-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-001-10}]","Servicios de impresión de documentación oficial encuadernación e impresión de materiales diversos","CC-001-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","CC-001-10","ocds-0ud2q6-CC-001-10","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","CC-001-10"
"2021-05-09T00:24:27.000Z","2017-01-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-17]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-004-17-CC-004-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de impresión de papelería oficial requerida por las diferentes unidades administrativas de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicios de impresión de papelería oficial requerida por las diferentes unidades administrativas de la Oficina de la Presidencia de la República",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-004-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-004-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-004-17}]","Servicios de impresión de papelería oficial requerida por las diferentes unidades administrativas de la Oficina de la Presidencia de la República","CC-004-17","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","CC-004-17","ocds-0ud2q6-CC-004-17","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","CC-004-17"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-16]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-007-16-CC-007-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión de papelería oficial requerida por las diferentes unidades requierentes de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de impresión de papelería oficial requerida por las diferentes unidades requierentes de la Oficina de la Presidencia de la República",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-007-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-007-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-16}]","Servicio de impresión de papelería oficial requerida por las diferentes unidades requierentes de la Oficina de la Presidencia de la República","CC-007-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","CC-007-16","ocds-0ud2q6-CC-007-16","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","CC-007-16"
"2021-05-09T00:24:27.000Z","2017-03-29T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2017-03-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-17]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-007-17-CC-007-17","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[talleres-graficos-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión y encuadernación de 9 000 juegos de 2 libros de la colección mover a México: antología del mensaje y crónica presidencial 2016 así como 2 000 folletos revistas lo que marcó el año 2016","[{id=pot-1620519810584}]","Servicio de impresión y encuadernación de 9 000 juegos de 2 libros de la colección mover a México: antología del mensaje y crónica presidencial 2016 así como 2 000 folletos revistas lo que marcó el año 2016",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-007-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-007-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-007-17}]","Servicio de impresión y encuadernación de 9 000 juegos de 2 libros de la colección mover a México: antología del mensaje y crónica presidencial 2016 así como 2 000 folletos revistas lo que marcó el año 2016","CC-007-17","PRESIDENCIA DE LA REPUBLICA","2017-05-15T00:00:00.000Z","CC-007-17","ocds-0ud2q6-CC-007-17","3749816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3749816","CC-007-17"
