"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2007-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[MANUEL ROSALES GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CDCT/581/2007]","[{roles=supplier, name=MANUEL ROSALES GONZALEZ, details={type=person}, id=manuel-rosales-gonzalez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","CSP/RF/CDCT/581/2007-CSP/RF/CDCT/581/2007","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[manuel-rosales-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CDCT/581/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CDCT/581/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CDCT/581/2007}]","CONTRATO DE SERVICIOS PROFESIONALES","CSP/RF/CDCT/581/2007","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2007-12-31T00:00:00.000Z","CSP/RF/CDCT/581/2007","ocds-0ud2q6-CSP/RF/CDCT/581/2007","197664.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ROSALES GONZALEZ, id=manuel-rosales-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197664.42","CSP/RF/CDCT/581/2007","direct"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[INTERLUB SA DE CV, MANUEL ROSALES GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_172]","[{roles=supplier, name=INTERLUB SA DE CV, details={type=company}, id=interlub-sa-de-cv}, {roles=supplier, name=MANUEL ROSALES GONZÁLEZ, details={type=person}, id=manuel-rosales-gonzalez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","S/N_172-S/N_172","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[interlub-sa-de-cv, manuel-rosales-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","S/N_172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_172}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_172","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-06-30T00:00:00.000Z","S/N_172","ocds-0ud2q6-S/N_172","197664.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERLUB SA DE CV, id=interlub-sa-de-cv}, {name=MANUEL ROSALES GONZÁLEZ, id=manuel-rosales-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197664.41","S/N_172","direct"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[ROBERTO LUIS VELASCO ORTIZ, JOSE HEBERTO LOPEZ SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_173]","[{roles=supplier, name=ROBERTO LUIS VELASCO ORTIZ, details={type=person}, id=roberto-luis-velasco-ortiz}, {roles=supplier, name=JOSE HEBERTO LOPEZ SUAREZ, details={type=person}, id=jose-heberto-lopez-suarez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","S/N_173-S/N_173","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[roberto-luis-velasco-ortiz, jose-heberto-lopez-suarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","S/N_173","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_173-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_173}]","CONTRATO DE SERVICIOS PROFESIONALES","S/N_173","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2009-06-30T00:00:00.000Z","S/N_173","ocds-0ud2q6-S/N_173","197664.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO LUIS VELASCO ORTIZ, id=roberto-luis-velasco-ortiz}, {name=JOSE HEBERTO LOPEZ SUAREZ, id=jose-heberto-lopez-suarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197664.41","S/N_173","direct"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[MANUEL ROSALES GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CDCT/364/2008]","[{roles=supplier, name=MANUEL ROSALES GONZÁLEZ, details={type=person}, id=manuel-rosales-gonzalez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","CSP/RF/CDCT/364/2008-CSP/RF/CDCT/364/2008","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[manuel-rosales-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/CDCT/364/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/CDCT/364/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/CDCT/364/2008}]","SERVICIOS PROFESIONALES","CSP/RF/CDCT/364/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/CDCT/364/2008","ocds-0ud2q6-CSP/RF/CDCT/364/2008","197655.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ROSALES GONZÁLEZ, id=manuel-rosales-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197655.42","CSP/RF/CDCT/364/2008","direct"
"2021-05-09T00:24:27.000Z","2017-10-26T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-26T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-035-2017]","[{roles=supplier, name=ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO S.A. DE C.V., details={type=company}, id=accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","IPN-PS-AD-035-2017-IPN-PS-AD-035-2017","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO (PARTIDA 2)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO (PARTIDA 2)","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-035-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-035-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-035-2017}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO (PARTIDA 2)","IPN-PS-AD-035-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-035-2017","ocds-0ud2q6-IPN-PS-AD-035-2017","178841.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS E INSTALACIONES DE AIRE ACONDICIONADO S.A. DE C.V., id=accesorios-e-instalaciones-de-aire-acondicionado-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178841.84","IPN-PS-AD-035-2017","direct"
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[BLANCA MARÍA GUTÍERREZ ZERECERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_14]","[{roles=supplier, name=BLANCA MARÍA GUTÍERREZ ZERECERO, details={type=person}, id=blanca-maria-gutierrez-zerecero}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","SINNUMERO_14-SINNUMERO_14","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[blanca-maria-gutierrez-zerecero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_14}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_14","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-11-30T00:00:00.000Z","SINNUMERO_14","ocds-0ud2q6-SINNUMERO_14","160171.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLANCA MARÍA GUTÍERREZ ZERECERO, id=blanca-maria-gutierrez-zerecero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160171.2","SINNUMERO_14","direct"
"2021-05-09T00:24:27.000Z","2010-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[ROBERTO VELASCO AMESCUA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_13]","[{roles=supplier, name=ROBERTO VELASCO AMESCUA, details={type=person}, id=roberto-velasco-amescua}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","SINNUMERO_13-SINNUMERO_13","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[roberto-velasco-amescua]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_13}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_13","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-11-30T00:00:00.000Z","SINNUMERO_13","ocds-0ud2q6-SINNUMERO_13","160171.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO VELASCO AMESCUA, id=roberto-velasco-amescua}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160171.2","SINNUMERO_13","direct"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[NOHEMI ISABEL HERNÁNDEZ FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_12]","[{roles=supplier, name=NOHEMI ISABEL HERNÁNDEZ FLORES, details={type=person}, id=nohemi-isabel-hernandez-flores}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","SINNUMERO_12-SINNUMERO_12","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[nohemi-isabel-hernandez-flores]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_12}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_12","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-04-30T00:00:00.000Z","SINNUMERO_12","ocds-0ud2q6-SINNUMERO_12","143831.8975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOHEMI ISABEL HERNÁNDEZ FLORES, id=nohemi-isabel-hernandez-flores}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143831.8975","SINNUMERO_12","direct"
"2021-05-09T00:24:27.000Z","2010-02-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-16T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[OSCAR MANUEL DE LA ROSA RABAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_11]","[{roles=supplier, name=OSCAR MANUEL DE LA ROSA RABAGO, details={type=person}, id=oscar-manuel-de-la-rosa-rabago}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","SINNUMERO_11-SINNUMERO_11","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[oscar-manuel-de-la-rosa-rabago]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_11}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_11","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-04-30T00:00:00.000Z","SINNUMERO_11","ocds-0ud2q6-SINNUMERO_11","143831.8975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR MANUEL DE LA ROSA RABAGO, id=oscar-manuel-de-la-rosa-rabago}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143831.8975","SINNUMERO_11","direct"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[MANUEL ROSALES GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_363]","[{roles=supplier, name=MANUEL ROSALES GONZÁLEZ, details={type=person}, id=manuel-rosales-gonzalez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","SINNUMERO_363-SINNUMERO_363","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[manuel-rosales-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_363}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_363","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-07-31T00:00:00.000Z","SINNUMERO_363","ocds-0ud2q6-SINNUMERO_363","131107.8307","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL ROSALES GONZÁLEZ, id=manuel-rosales-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131107.8307","SINNUMERO_363","direct"
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","active","complete","[JOSÉ HEBERTO LÓPEZ SUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_364]","[{roles=supplier, name=JOSÉ HEBERTO LÓPEZ SUÁREZ, details={type=person}, id=jose-heberto-lopez-suarez}]","MXN","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","SINNUMERO_364-SINNUMERO_364","[contract]","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","[jose-heberto-lopez-suarez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","institution","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE DIFUSIÓN DE CIENCIA Y TECNOLOGÍA","centro-de-difusion-de-ciencia-y-tecnologia-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_364}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_364","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-07-31T00:00:00.000Z","SINNUMERO_364","ocds-0ud2q6-SINNUMERO_364","131107.8307","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ HEBERTO LÓPEZ SUÁREZ, id=jose-heberto-lopez-suarez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131107.8307","SINNUMERO_364","direct"
