"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"2016-01-01T00:00:00.000Z","GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102400]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","102400-102400","[contract]","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]",,"grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","[{id=pot-1620519810584}]",,,,,"SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","direct","institution","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y GESTIÓN INMOBILIARIA","direccion-corporativa-de-administracion-y-gestion-inmobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","102400",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-102400-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=102400}]","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","102400",,,"GRUPO AEROPORTUARIO DE LA CIUDAD DE MÉXICO S.A. DE C.V.","2016-06-30T00:00:00.000Z","102400","ocds-0ud2q6-102400",,,,"262931.03",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262931.03","102400",,
"2021-05-07T15:05:11.000Z",,,"Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}, {id=tdc}]","2016-01-01T00:00:00.000Z","México","DIirección Corporativa de Administración y Gestión Imobiliaria","GACM","active","complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio",,"[]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","DIirección Corporativa de Administración y Gestión Imobiliaria","AA-009KDH999-E70-2016-1073423","[contract]","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[delfino-navarrete-jimenez]","services","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Francisco Hernández Romero",,"gerardo-francisco-hernandez-romero","contract","DIirección Corporativa de Administración y Gestión Imobiliaria","dependencia","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","[{id=compranet-1620524637144}, {id=tdc-1620615571864}]",,"009KDH999","false","Expirado","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","direct","institution","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","DIirección Corporativa de Administración y Gestión Imobiliaria","d-iireccion-corporativa-de-administracion-y-gestion-imobiliaria-grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","1073423","MX-CPA","MXN",,"[]","SERVICIO PARA ESTACIONAMIENTO DE VEHICULOS","1073423",,"Electrónica","Grupo Aeroportuario De La Ciudad de México, S.A. de C.V.","2016-06-30T00:00:00.000Z","1073423","ocds-0ud2q6-AA-009KDH999-E70-2016","false","[{}]","05. Adjudicación Directa LAASSP","262931.03","[electronicSubmission]","terminated","Secretaria de la Funcion Publica","tender","country","GACM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","grupo-aeroportuario-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://datos.gob.mx/","buyer","262931.03","1073423","true",
"2021-05-09T03:21:07.000Z",,"2010-02-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Dirección de Adquisiciones",,"active","complete","[DELFINO NAVARRETE JIMÉNEZ]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=17ES2010&vv_provsino=0]","[{roles=supplier, name=DELFINO NAVARRETE JIMÉNEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","Dirección de Adquisiciones","00011001-085-10-17ES2010","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[delfino-navarrete-jimenez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","ESTACIONAMIENTO DE 35 CAJONES.","[{id=compranet3-1620530467436}]",,"11001",,,"ESTACIONAMIENTO DE 35 CAJONES.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","17ES2010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-17ES2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0085&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=17ES2010&vv_provsino=0}]","ESTACIONAMIENTO DE 35 CAJONES.","17ES2010",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-085-10","ocds-0ud2q6-00011001-085-10",,,,"217000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DELFINO NAVARRETE JIMÉNEZ, id=delfino-navarrete-jimenez}]","secretaria-de-educacion-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217000","17ES2010",,
"2021-05-09T00:24:27.000Z",,"2010-02-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS",,"active","complete","[DELFINO NAVARRETE JIMÉNEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17ES2010]","[{roles=supplier, name=DELFINO NAVARRETE JIMÉNEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","17ES2010-17ES2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[delfino-navarrete-jimenez]",,"secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=pot-1620519810584}]",,,,,"SERVICIO DE ESTACIONAMIENTO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","17ES2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17ES2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17ES2010}]","SERVICIO DE ESTACIONAMIENTO","17ES2010",,,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-02-18T00:00:00.000Z","17ES2010","ocds-0ud2q6-17ES2010",,,,"217000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMÉNEZ, id=delfino-navarrete-jimenez}]","secretaria-de-educacion-publica-en-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217000","17ES2010",,
"2021-05-09T03:21:07.000Z",,"2004-01-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales",,"active","complete","[DELFINO NAVARRETE JIMÉNEZ]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SRMS-01-04&vv_provsino=0]","[{roles=supplier, name=DELFINO NAVARRETE JIMÉNEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-001-04-SRMS-01-04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[delfino-navarrete-jimenez]","goods","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PENSION PARA VEHICULOS AUTOMOTORES","[{id=compranet3-1620530467436}]",,"625001",,,"PENSION PARA VEHICULOS AUTOMOTORES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","SRMS-01-04","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRMS-01-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SRMS-01-04&vv_provsino=0}]","Contratación del Servicio de Limpieza","SRMS-01-04",,,"COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS",,"00625001-001-04","ocds-0ud2q6-00625001-001-04",,,,"150000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DELFINO NAVARRETE JIMÉNEZ, id=delfino-navarrete-jimenez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","SRMS-01-04",,
"2019-09-11T10:42:05.000Z","2018-05-22T09:53:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE PENSIÓN ANUAL PARA 7 VEHÍCULOS DEL PERSONAL DEL MUSEO NUMISMÁTICO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464653]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E291-2018-1808150","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-05-11T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Contratación de otros servicios","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Contratación de otros servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1808150","MX-CPA","MXN","SERVICIO DE PENSIÓN ANUAL PARA 7 VEHÍCULOS DEL PERSONAL DEL MUSEO NUMISMÁTICO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1808150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464653}]","Contratación de otros servicios","1808150","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-12-31T00:00:00.000Z","1693887","ocds-0ud2q6-AA-006G2T002-E291-2018","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1808150",,
"2019-01-24T01:17:00.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-21T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130715]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E751-2016-1407475","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Contratación de otros servicios","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Contratación de otros servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1407475","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130715}]","Contratación de otros servicios","1407475",,"Presencial","Casa de Moneda de México","2016-12-31T00:00:00.000Z","1345086","ocds-0ud2q6-AA-006G2T002-E751-2016","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1407475","true",
"2019-01-24T01:16:35.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-10T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114491]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E89-2017-1388699","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Contratación de otros servicios","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Contratación de otros servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1388699","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114491}]","Contratación de otros servicios","1388699",,"Presencial","Casa de Moneda de México","2017-12-31T00:00:00.000Z","1328614","ocds-0ud2q6-AA-006G2T002-E89-2017","false","[{}]","05. Adjudicación Directa LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","1388699","true",
"2019-01-24T01:17:24.000Z",,,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[DELFINO NAVARRETE JIMENEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758531]","[{address={countryName=México}, roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=delfino-navarrete-jimenez}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-N240-2015-946406","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2015-02-11T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Contratación de otros servicios","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Contratación de otros servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","946406","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758531}]","Contratación de otros servicios","946406",,"Presencial","Casa de Moneda de México","2015-12-31T00:00:00.000Z","961068","ocds-0ud2q6-AA-006G2T002-N240-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","946406","true",
"2021-05-09T00:24:27.000Z",,"2015-02-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN",,"active","complete","[DELFINO NAVARRETE JIMENEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0116]","[{roles=supplier, name=DELFINO NAVARRETE JIMENEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15S0116-15S0116","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[delfino-navarrete-jimenez]",,"casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]",,,,,"Contratación de otros servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15S0116",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15S0116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15S0116}]","Contratación de otros servicios","15S0116",,,"CASA DE MONEDA DE MEXICO","2015-12-31T00:00:00.000Z","15S0116","ocds-0ud2q6-15S0116",,,,"150000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMENEZ, id=delfino-navarrete-jimenez}]","casa-de-moneda-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","15S0116",,
"2021-05-09T03:21:07.000Z",,"2002-06-11T00:00:00.000Z","INSTITUTO NACIONAL INDIGENISTA","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios",,"active","complete","[DELFINO NAVARRETE JIMÉNEZ]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20421&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SRMS-026&vv_provsino=0]","[{roles=supplier, name=DELFINO NAVARRETE JIMÉNEZ, details={type=person}, id=delfino-navarrete-jimenez}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","20421001-005-02-SRMS-026","[contract]","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-indigenista","[delfino-navarrete-jimenez]","services","instituto-nacional-indigenista","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Pensión para los vehículos","[{id=compranet3-1620530467436}]",,"20421001",,,"Pensión para los vehículos","open","institution","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-indigenista","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-instituto-nacional-indigenista","SRMS-026","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRMS-026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20421&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SRMS-026&vv_provsino=0}]","Mantenimiento preventivo y correctivo de Radiodifusoras y suministro de refacciones","SRMS-026",,,"INSTITUTO NACIONAL INDIGENISTA",,"20421001-005-02","ocds-0ud2q6-20421001-005-02",,,,"140000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DELFINO NAVARRETE JIMÉNEZ, id=delfino-navarrete-jimenez}]","instituto-nacional-indigenista",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","SRMS-026",,
"2021-05-09T00:24:27.000Z",,"2010-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES",,"active","complete","[DELFINO NAVARRETE JIMÉNEZ]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41131110072010]","[{roles=supplier, name=DELFINO NAVARRETE JIMÉNEZ, details={type=person}, id=delfino-navarrete-jimenez}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41131110072010-41131110072010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[delfino-navarrete-jimenez]",,"secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ESTACIONAMIENTO","[{id=pot-1620519810584}]",,,,,"ESTACIONAMIENTO","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41131110072010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41131110072010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41131110072010}]","ESTACIONAMIENTO","41131110072010",,,"SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41131110072010","ocds-0ud2q6-41131110072010",,,,"108936",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELFINO NAVARRETE JIMÉNEZ, id=delfino-navarrete-jimenez}]","secretaria-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108936","41131110072010",,
