"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","2.682070483E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE CONTROL VEHICULAR DEL ESTADO DE NUEVO LEÓN","0","0","0","instituto-de-control-vehicular-del-estado-de-nuevo-leon","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Urbano, Obras Públicas y Ecología, scheme=MX-CPA, id=44307003, uri=https://sites.google.com/site/cnetuc/directorio}]","5.762406002E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Desarrollo Urbano, Obras Públicas y Ecología","0","0","0","direccion-general-de-desarrollo-urbano-obras-publicas-y-ecologia-h-ayuntamiento-constitucional-de-tlalnepantla-de-baz-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=59948001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.414492895E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-api-sistema-portuario-veracruzano-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","30","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Puebla, scheme=MX-CPA, id=637118, uri=https://sites.google.com/site/cnetuc/directorio}]","1.406868805E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Puebla","0","0","0","departamento-de-obras-y-mantenimiento-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Direcciòn de Pruebas, scheme=MX-CPA, id=61999001, uri=https://sites.google.com/site/cnetuc/directorio}]","61608","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Direcciòn de Pruebas","0","0","0","direccion-de-pruebas-dependencia-convocante-de-pruebas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","4500095.15","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE TIMILPAN, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-timilpan-estado-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1591601.59","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO RURAL DEL ESTADO DE CAMPECHE","0","0","0","secretaria-de-desarrollo-rural-del-estado-de-campeche","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","73","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42074001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0302200330000002E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-telebachillerato-del-estado-de-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1431463.14","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","CONSEJO ESTATAL DE CONCERTACIÓN PARA LA OBRA PÚBLICA EN SONORA","0","0","0","consejo-estatal-de-concertacion-para-la-obra-publica-en-sonora","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","4816984.36","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE SUCHIAPA, CHIAPAS","0","0","0","h-ayuntamiento-constitucional-de-suchiapa-chiapas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3137","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=12121001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3338490136199996E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-hospital-juarez-de-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=42102002, uri=https://sites.google.com/site/cnetuc/directorio}]","3556342.8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-hidalgo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2740","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Sinaloa, scheme=MX-CPA, id=641243, uri=https://sites.google.com/site/cnetuc/directorio}]","4.692985253020003E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Sinaloa","0","0","0","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=60014001, uri=https://sites.google.com/site/cnetuc/directorio}]","5232713.5600000005","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-oficialia-mayor-del-poder-ejecutivo-del-estado-de-yucatan","0",
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","86","0","[unidad-compradora]","[{legalName=Universidad Tecnologica Emiliano Zapata, scheme=MX-CPA, id=917057978, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0191061982500002E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnologica Emiliano Zapata","0","0","0","universidad-tecnologica-emiliano-zapata-universidad-tecnologica-emiliano-zapata","0","[{type=contactPoint, value=David Romel Mora Cruz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Públicos Municipales, scheme=MX-CPA, id=47314001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.285179272E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras y Servicios Públicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-constitucional-de-bahia-de-banderas-nayarit","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1250609","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO PÚBLICO, PROGRAMA MARCHA HACIA EL SUR","0","0","0","fideicomiso-publico-programa-marcha-hacia-el-sur","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Área de Control Peninsular, scheme=MX-CPA, id=18164149, uri=https://sites.google.com/site/cnetuc/directorio}]","2.353078998E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Área de Control Peninsular","0","0","0","area-de-control-peninsular-comision-federal-de-electricidad","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","102","0","[unidad-compradora]","[{legalName=Dirección de Finanzas y Administración, scheme=MX-CPA, id=60010001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7463163769999996E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Finanzas y Administración","0","0","0","direccion-de-finanzas-y-administracion-secretaria-de-desarrollo-social-del-estado-de-yucatan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","332","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales, Sede Villahermosa, scheme=MX-CPA, id=018T4L018, uri=https://sites.google.com/site/cnetuc/directorio}]","4.288368531520999E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Recursos Materiales, Sede Villahermosa","0","0","0","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Francisco Estrella Carbajal}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subcomité de Obra Pública en Puebla, scheme=MX-CPA, id=625024, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1229837530000001E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subcomité de Obra Pública en Puebla","0","0","0","subcomite-de-obra-publica-en-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con las Mismas, scheme=MX-CPA, id=50437002, uri=https://sites.google.com/site/cnetuc/directorio}]","1249265.78","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con las Mismas","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-las-mismas-h-ayuntamiento-municipal-constitucional-de-atzitzintla-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Construcción, scheme=MX-CPA, id=40323002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4039417969999999E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Proyectos y Construcción","0","0","0","direccion-de-proyectos-y-construccion-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-silao-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","530","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=011A00001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.011722847899993E8","[{name=Secretaria Administrativa}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-pedagogica-nacional","0","[{type=contactPoint, value=Omar Ibarra Nakamichi}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","86","0","[unidad-compradora]","[{legalName=Departamento de Normas y Precios Unitarios, scheme=MX-CPA, id=44133002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.656458910000001E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Normas y Precios Unitarios","0","0","0","departamento-de-normas-y-precios-unitarios-agua-y-saneamiento-de-toluca-mexico","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","18","0","[unidad-compradora]","[{legalName=Oficina de Representación de Apoyo Administrativo en Guadalajara, scheme=MX-CPA, id=18572053, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1539227220000006E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Oficina de Representación de Apoyo Administrativo en Guadalajara","0","0","0","oficina-de-representacion-de-apoyo-administrativo-en-guadalajara-petroleos-mexicanos","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[dependencia]","[]","5778646.109999999","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO TECNOLÓGICO DE TIJUANA, BAJA CALIFORNIA","0","0","0","instituto-tecnologico-de-tijuana-baja-california","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Social Municipal, scheme=MX-CPA, id=39306001, uri=https://sites.google.com/site/cnetuc/directorio}]","3795145.18","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Social Municipal","0","0","0","direccion-de-desarrollo-social-municipal-h-ayuntamiento-municipal-de-topia-durango","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=11063001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.114658429E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-centro-de-capacitacion-cinematografica-ac","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Ciudad Obregón, Sonora, scheme=MX-CPA, id=6101084, uri=https://sites.google.com/site/cnetuc/directorio}]","1528596.3599999999","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Ciudad Obregón, Sonora","0","0","0","subadministracion-de-innovacion-y-calidad-en-ciudad-obregon-sonora-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","672","0","[unidad-compradora]","[{legalName=Hospital de Gineco-Obstetricia No.3 del CMN La Raza, scheme=MX-CPA, id=641269, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1686296154000002E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","0","0","0","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","1419745.5","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO RURAL DEL ESTADO DE OAXACA","0","0","0","secretaria-de-desarrollo-rural-del-estado-de-oaxaca","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría de Educación Pública, scheme=MX-CPA, id=35114001, uri=https://sites.google.com/site/cnetuc/directorio}]","1669200","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Secretaría de Educación Pública","0","0","0","secretaria-de-educacion-publica-instituto-tecnologico-de-la-laguna-coahuila","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","202","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco, scheme=MX-CPA, id=6101133, uri=https://sites.google.com/site/cnetuc/directorio}]","530015.2299999999","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en la Aduana de Guadalajara, Jalisco","0","0","0","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-guadalajara-jalisco-servicio-de-administracion-tributaria","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","957738.1799999999","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD TECNOLÓGICA DEL SUROESTE DE GUANAJUATO","0","0","0","universidad-tecnologica-del-suroeste-de-guanajuato","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3045","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento, scheme=MX-CPA, id=12230001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.361247602919999E9","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento","0","0","0","departamento-de-abastecimiento-instituto-nacional-de-neurologia-y-neurocirugia-dr-manuel-velasco-suarez","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2280","0","[unidad-compradora]","[{legalName=Jefatura del Área Regional Noroeste, scheme=MX-CPA, id=018TOQ046, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3324748416980004E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura del Área Regional Noroeste","0","0","0","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","0","[{type=contactPoint, value=Antonio Álvarez Valdez alvarez valdez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","186","0","[unidad-compradora]","[{legalName=Dirección Regional Noreste, scheme=MX-CPA, id=6131006, uri=https://sites.google.com/site/cnetuc/directorio}]","5.5804489830000006E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección Regional Noreste","0","0","0","direccion-regional-noreste-instituto-nacional-de-estadistica-geografia-e-informatica","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales, scheme=MX-CPA, id=6130001, uri=https://sites.google.com/site/cnetuc/directorio}]","3940639.4299999997","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Recursos Materiales","0","0","0","coordinacion-de-recursos-materiales-banco-de-credito-rural-del-centro-sur-snc","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","197","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Sinaloa, scheme=MX-CPA, id=641031, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8134435114E8","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Sinaloa","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-sinaloa-instituto-mexicano-del-seguro-social","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Residencia Técnica en Guanajuato, scheme=MX-CPA, id=16101154, uri=https://sites.google.com/site/cnetuc/directorio}]","936664.01","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Residencia Técnica en Guanajuato","0","0","0","residencia-tecnica-en-guanajuato-comision-nacional-del-agua","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50436001, uri=https://sites.google.com/site/cnetuc/directorio}]","1789183.9500000002","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-axutla-puebla","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2868","0","[unidad-compradora]","[{legalName=Gerencia Divisional Golfo Centro, scheme=MX-CPA, id=018TOQ014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.133373147290001E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisional Golfo Centro","0","0","0","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","0","[{type=contactPoint, value=Victor Hugo Lopez Lopez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=52071001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.094065219E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","9115194.21","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE APIZACO, TLAXCALA","0","0","0","h-ayuntamiento-constitucional-de-apizaco-tlaxcala","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","350","0","[unidad-compradora]","[{legalName=Dirección de Licitaciones, scheme=MX-CPA, id=12003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.190776140004E10","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Licitaciones","0","0","0","direccion-de-licitaciones-secretaria-de-salud","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","150","0","[unidad-compradora]","[{legalName=Dirección Regional Sur, scheme=MX-CPA, id=040100996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1738811016E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Regional Sur","0","0","0","direccion-regional-sur-instituto-nacional-de-estadistica-y-geografia","0","[{type=contactPoint, value=Javier Ricardo Gopar Jeronimo}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[dependencia]","[]","2.355811264E7","[]","0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL DEL PACÍFICO-NORTE, S.N.C.","0","0","0","banco-de-credito-rural-del-pacifico-norte-snc","0",
