"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-11-17T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[ANALITICA CONSULTORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1255210]","[{roles=supplier, name=ANALITICA CONSULTORES, details={type=company}, id=analitica-consultores}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","1255210-1255210","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[analitica-consultores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑAR EL MODELO DE OPERACIÓN DE FORMACIÓN CONTINUA ACTUALIZACIÓN Y DESARROLLO PROFESIONAL DE MAESTROS DE EDUCACIÓN BÁSICA.","[{id=pot-1620519810584}]","DISEÑAR EL MODELO DE OPERACIÓN DE FORMACIÓN CONTINUA ACTUALIZACIÓN Y DESARROLLO PROFESIONAL DE MAESTROS DE EDUCACIÓN BÁSICA.","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","1255210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1255210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1255210}]","DISEÑAR EL MODELO DE OPERACIÓN DE FORMACIÓN CONTINUA ACTUALIZACIÓN Y DESARROLLO PROFESIONAL DE MAESTROS DE EDUCACIÓN BÁSICA.","1255210","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-31T00:00:00.000Z","1255210","ocds-0ud2q6-1255210","2937000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALITICA CONSULTORES, id=analitica-consultores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2937000","1255210","limited"
"2021-05-09T00:24:27.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-12-22T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[MANUFACTURAS POST FORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0867, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7056&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=MANUFACTURAS POST FORM S.A. DE C.V., details={type=company}, id=manufacturas-post-form-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","PEDIDO_5-0867-PEDIDO_5-0867","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[manufacturas-post-form-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0867}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0867-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7056&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE MOBILIARIO ESCOLAR Y DE OFICINA","PEDIDO_5-0867","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0867","ocds-0ud2q6-PEDIDO_5-0867","2527612.738","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUFACTURAS POST FORM S.A. DE C.V., id=manufacturas-post-form-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2527612.738","PEDIDO_5-0867","open"
"2021-05-09T00:24:27.000Z","2006-08-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-06T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0178, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7920&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V., details={type=company}, id=pearson-educacion-de-mexico-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","PEDIDO_6-0178-PEDIDO_6-0178","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[pearson-educacion-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJEMPLAR: LOS PEQUEÑOS VAN A LA ESCUELA","[{id=pot-1620519810584}]","EJEMPLAR: LOS PEQUEÑOS VAN A LA ESCUELA","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0178}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0178-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7920&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","EJEMPLAR: LOS PEQUEÑOS VAN A LA ESCUELA","PEDIDO_6-0178","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-09-11T00:00:00.000Z","PEDIDO_6-0178","ocds-0ud2q6-PEDIDO_6-0178","2400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V., id=pearson-educacion-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","PEDIDO_6-0178","direct"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-14T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[INFORMATICA APLICADA Y SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0436, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8426&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=INFORMATICA APLICADA Y SUMINISTROS S.A. DE C.V., details={type=company}, id=informatica-aplicada-y-suministros-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","PEDIDO_6-0436-PEDIDO_6-0436","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[informatica-aplicada-y-suministros-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE INFORMATICA","[{id=pot-1620519810584}]","EQUIPO DE INFORMATICA","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0436","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0436}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0436-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8426&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE INFORMATICA","PEDIDO_6-0436","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0436","ocds-0ud2q6-PEDIDO_6-0436","1671499.792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFORMATICA APLICADA Y SUMINISTROS S.A. DE C.V., id=informatica-aplicada-y-suministros-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1671499.792","PEDIDO_6-0436","open"
"2021-05-09T00:24:27.000Z","2005-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-22T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[VISSION XXI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0782, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7190&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=VISSION XXI S.A. DE C.V., details={type=company}, id=vission-xxi-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","PEDIDO_5-0782-PEDIDO_5-0782","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[vission-xxi-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0782","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0782-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0782}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0782-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7190&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","PEDIDO_5-0782","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0782","ocds-0ud2q6-PEDIDO_5-0782","503953","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISSION XXI S.A. DE C.V., id=vission-xxi-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","503953","PEDIDO_5-0782","open"
"2021-05-09T00:24:27.000Z","2005-11-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-30T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[FOMENTO AUTOMOTRIZ Y SERVICIO AL TRANSPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0747, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6785&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=FOMENTO AUTOMOTRIZ Y SERVICIO AL TRANSPORTE S.A. DE C.V., details={type=company}, id=fomento-automotriz-y-servicio-al-transporte-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","PEDIDO_5-0747-PEDIDO_5-0747","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[fomento-automotriz-y-servicio-al-transporte-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS Y MOTOCICLETAS","[{id=pot-1620519810584}]","VEHICULOS Y MOTOCICLETAS","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0747","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0747}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0747-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6785&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","VEHICULOS Y MOTOCICLETAS","PEDIDO_5-0747","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-11-30T00:00:00.000Z","PEDIDO_5-0747","ocds-0ud2q6-PEDIDO_5-0747","486493.976","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOMENTO AUTOMOTRIZ Y SERVICIO AL TRANSPORTE S.A. DE C.V., id=fomento-automotriz-y-servicio-al-transporte-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486493.976","PEDIDO_5-0747","limited"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[CYNTHIA MARIA ELIZABETH CABRERA CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1245188]","[{roles=supplier, name=CYNTHIA MARIA ELIZABETH CABRERA CARDENAS, details={type=person}, id=cynthia-maria-elizabeth-cabrera-cardenas}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","1245188-1245188","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[cynthia-maria-elizabeth-cabrera-cardenas]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA OBTENER INFORMACION Y GENERAR UN DOCUMENTO BASE PARA LA ORGANIZACION DE LAS SUPERVISIONES ESCOLARES","[{id=pot-1620519810584}]","SERVICIO PARA OBTENER INFORMACION Y GENERAR UN DOCUMENTO BASE PARA LA ORGANIZACION DE LAS SUPERVISIONES ESCOLARES","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","1245188","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1245188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1245188}]","SERVICIO PARA OBTENER INFORMACION Y GENERAR UN DOCUMENTO BASE PARA LA ORGANIZACION DE LAS SUPERVISIONES ESCOLARES","1245188","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-12-21T00:00:00.000Z","1245188","ocds-0ud2q6-1245188","455000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CYNTHIA MARIA ELIZABETH CABRERA CARDENAS, id=cynthia-maria-elizabeth-cabrera-cardenas}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","455000","1245188","direct"
"2021-05-09T00:24:27.000Z","2016-02-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-04T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[EL MUNDO ES TUYO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=990901]","[{roles=supplier, name=EL MUNDO ES TUYO SA DE CV, details={type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","990901-990901","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[el-mundo-es-tuyo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEB.- CONTRATACION DEL SERVICIO DE ORGANIZACION DE LA REUNIÓN DE INSTALACIÓN DEL CONSEJO DIRECTIVO NACIONAL LA ESCUELA AL CENTRO","[{id=pot-1620519810584}]","SEB.- CONTRATACION DEL SERVICIO DE ORGANIZACION DE LA REUNIÓN DE INSTALACIÓN DEL CONSEJO DIRECTIVO NACIONAL LA ESCUELA AL CENTRO","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","990901","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-990901-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=990901}]","SEB.- CONTRATACION DEL SERVICIO DE ORGANIZACION DE LA REUNIÓN DE INSTALACIÓN DEL CONSEJO DIRECTIVO NACIONAL LA ESCUELA AL CENTRO","990901","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-02-04T00:00:00.000Z","990901","ocds-0ud2q6-990901","421475.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","421475.02","990901","direct"
"2021-05-09T00:24:27.000Z","2005-10-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-10-13T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0615, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6492&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","PEDIDO_5-0615-PEDIDO_5-0615","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y OFICINA","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0615}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0615-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6492&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y OFICINA","PEDIDO_5-0615","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-11-25T00:00:00.000Z","PEDIDO_5-0615","ocds-0ud2q6-PEDIDO_5-0615","370989.9885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370989.9885","PEDIDO_5-0615","open"
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[TRAFCOM GRUPO MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=940639]","[{roles=supplier, name=TRAFCOM GRUPO MEXICO SA DE CV, details={type=company}, id=trafcom-grupo-mexico-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","940639-940639","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[trafcom-grupo-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A ELEVADORES REFORMA 122","[{id=pot-1620519810584}]","MANTENIMIENTO A ELEVADORES REFORMA 122","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","940639","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-940639-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=940639}]","MANTENIMIENTO A ELEVADORES REFORMA 122","940639","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-14T00:00:00.000Z","940639","ocds-0ud2q6-940639","308650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRAFCOM GRUPO MEXICO SA DE CV, id=trafcom-grupo-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308650","940639","direct"
