"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2011-03-08T11:34:00.000Z","2011-04-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[INGENIERIA ARQUITECTURA Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4560]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ARQUITECTURA Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-arquitectura-y-tecnologia-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N19-2011-92715","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[ingenieria-arquitectura-y-tecnologia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-03-25T12:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-G-CE-A-331-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-G-CE-A-331-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","92715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4560}]","Estudio topografico carretra Cuernavaca-Chilpancingo en Guerrero","92715","true","Secretaría de Comunicaciones y Transportes","2011-06-17T00:00:00.000Z","7802","ocds-0ud2q6-LO-009000999-N19-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","574718.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA ARQUITECTURA Y TECNOLOGIA SA DE CV, id=ingenieria-arquitectura-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","574718.58","92715"
"2019-01-24T01:17:46.000Z","2014-02-13T10:57:00.000Z","2014-04-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTPUE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363445]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTPUE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructpue-de-mexico-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N35-2014-555757","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructpue-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-06-CE-A-034-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-06-CE-A-034-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","555757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363445}]","Licitacion N35 Modernizacion Colima - Manzanillo, Tr. Colima- Ent. los Asmoles","555757","true","Secretaría de Comunicaciones y Transportes","2014-12-30T00:00:00.000Z","544176","ocds-0ud2q6-LO-009000999-N35-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.392717812E8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTPUE DE MEXICO SA DE CV, id=constructpue-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.392717812E8","555757","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z","2015-12-08T13:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA VICESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759689]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA VICESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-vicesa-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N451-2015-1449140","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-vicesa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2016-01-27T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Ampliación y modernización de 7.00m a 21.00m de ancho de corona del km 224+500 al km 229+000 mediante terracerías, obras de drenaje, pavimento de concreto asfáltico, obras complementarias y señalamiento de la carretera Durango-Gómez Palacio, tramo Cuencamé","[{id=compranet-1620524637144}]","009000999","false","Expirado","Ampliación y modernización de 7.00m a 21.00m de ancho de corona del km 224+500 al km 229+000 mediante terracerías, obras de drenaje, pavimento de concreto asfáltico, obras complementarias y señalamiento de la carretera Durango-Gómez Palacio, tramo Cuencamé","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1449140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1449140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759689}]","Licitación N451-2015, Ampliación y Modernización a 7 m. de la Carretera Durango","1449140","true","Secretaría de Comunicaciones y Transportes","2016-12-27T00:00:00.000Z","958220","ocds-0ud2q6-LO-009000999-N451-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.327678323E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA VICESA SA DE CV, id=constructora-vicesa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.327678323E7","1449140","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2013-12-06T17:56:00.000Z","2014-02-06T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GASAMARU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342599]","[{address={countryName=México}, roles=supplier, name=GASAMARU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gasamaru-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N452-2013-557247","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gasamaru-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-01-16T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-08-CE-A-035-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-08-CE-A-035-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","557247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-557247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342599}]","Licitacion N452 Mod. carretera: Chihuahua-Parral Vía Corta en Chihuahua","557247","true","Secretaría de Comunicaciones y Transportes","2014-11-30T00:00:00.000Z","515395","ocds-0ud2q6-LO-009000999-N452-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.074967554E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GASAMARU SA DE CV, id=gasamaru-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.074967554E7","557247","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-09-24T10:58:00.000Z","2013-10-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[IMAN UNIVERSAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304753]","[{address={countryName=México}, roles=supplier, name=IMAN UNIVERSAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iman-universal-s-de-rl-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N361-2013-750411","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[iman-universal-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-10-09T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-Q-CE-A-555-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-Q-CE-A-555-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","750411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304753}]","Licitacion N361 Ampliacion tramo Melaque-El Tuito, carretera Manzanillo; Jalisco","750411","true","Secretaría de Comunicaciones y Transportes","2014-04-09T00:00:00.000Z","456878","ocds-0ud2q6-LO-009000999-N361-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.47845886E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMAN UNIVERSAL S DE RL DE CV, id=iman-universal-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.47845886E7","750411","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-09-24T11:20:00.000Z","2013-10-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SERVICIOS PROFESIONALES EN INFRAESTRUCTURA Y URBANIZACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304765]","[{identifier={legalName=SERVICIOS PROFESIONALES EN INFRAESTRUCTURA Y URBANIZACION, scheme=RUPC, id=7708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES EN INFRAESTRUCTURA Y URBANIZACION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-en-infraestructura-y-urbanizacion}]","MXN","Direccion General de Carreteras","LO-009000999-N364-2013-750412","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[servicios-profesionales-en-infraestructura-y-urbanizacion]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-10-09T10:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2103-P-CE--A-22-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2103-P-CE--A-22-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","750412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304765}]","Licitacion N364 Mod. carretera Tepeaca-Zacatepec en el Estado de Puebla","750412","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","457052","ocds-0ud2q6-LO-009000999-N364-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.662035585E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS PROFESIONALES EN INFRAESTRUCTURA Y URBANIZACION, id=servicios-profesionales-en-infraestructura-y-urbanizacion}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.662035585E7","750412","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-09-24T11:47:00.000Z","2013-10-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[FUSION MEXICANA DE INFRAESTRUCTURA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304788]","[{address={countryName=México}, roles=supplier, name=FUSION MEXICANA DE INFRAESTRUCTURA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fusion-mexicana-de-infraestructura-s-de-rl-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N368-2013-750413","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[fusion-mexicana-de-infraestructura-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-10-09T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-G-CE-U-0-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-G-CE-U-0-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","750413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304788}]","Licitacion N368 Mod. Tepeaca-tehuacan km 36+040 al km 38+000 en Puebla","750413","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","460272","ocds-0ud2q6-LO-009000999-N368-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3.861427201E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FUSION MEXICANA DE INFRAESTRUCTURA S DE RL DE CV, id=fusion-mexicana-de-infraestructura-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3.861427201E7","750413","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-09-26T10:20:00.000Z","2013-10-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[RYMSA INFRAESTRUCTURA CARRETERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306107]","[{identifier={legalName=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, scheme=RUPC, id=11691, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rymsa-infraestructura-carretera-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N369-2013-750414","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[rymsa-infraestructura-carretera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-10-14T08:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-S-CE-R-XX-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-S-CE-R-XX-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","750414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306107}]","Licitacion N369 Mod. y const. Patzcuaro-Tacambaro en el Estado de Michoacan","750414","true","Secretaría de Comunicaciones y Transportes","2014-08-29T00:00:00.000Z","460275","ocds-0ud2q6-LO-009000999-N369-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.428352112E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RYMSA INFRAESTRUCTURA CARRETERA SA DE CV, id=rymsa-infraestructura-carretera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.428352112E7","750414","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:00.000Z","2015-12-08T13:01:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-10-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759727]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N453-2015-1785957","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2016-01-28T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Ampliación y Modernización a 12 m de la Carretera Durango - Hidalgo de Parral, tramo: San Juan del Río-Matamoros, del km 242+000 al km 248+000, incluye trabajos de terracerías, obras de drenaje, pavimento de concreto asfáltico, 1 estructura, km 245+130, ob","[{id=compranet-1620524637144}]","009000999","false","Expirado","Ampliación y Modernización a 12 m de la Carretera Durango - Hidalgo de Parral, tramo: San Juan del Río-Matamoros, del km 242+000 al km 248+000, incluye trabajos de terracerías, obras de drenaje, pavimento de concreto asfáltico, 1 estructura, km 245+130, ob","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1785957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1785957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759727}]","Licitación N453-2015, Durango Parral, tramo: T. San Juan del Rio-Matamoros, en e","1785957","true","Secretaría de Comunicaciones y Transportes","2017-12-27T00:00:00.000Z","958227","ocds-0ud2q6-LO-009000999-N453-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.795595246E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.795595246E7","1785957","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-02-12T11:13:00.000Z","2014-03-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363330]","[{identifier={legalName=UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV, scheme=RUPC, id=14903, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=union-de-constructores-y-proyectistas-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N37-2014-568378","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[union-de-constructores-y-proyectistas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-25T17:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-12-CE-A-121-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-12-CE-A-121-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","568378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363330}]","Licitacion N37 Modernizacion carretera Acapulco-Zihuatanejo: Guerrero","568378","true","Secretaría de Comunicaciones y Transportes","2014-10-11T00:00:00.000Z","544182","ocds-0ud2q6-LO-009000999-N37-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.344889504E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=UNION DE CONSTRUCTORES Y PROYECTISTAS SA DE CV, id=union-de-constructores-y-proyectistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.344889504E7","568378","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-03-23T15:09:00.000Z","2011-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO SELOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6185]","[{address={countryName=México}, roles=supplier, name=GRUPO SELOME SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-selome-sa-de-cv}]","MXN","Direccion General de Carreteras","LO-009000999-N38-2011-93247","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-selome-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-04-11T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-Z-CE-A-499-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-Z-CE-A-499-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","93247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6185}]","manifestacion de impacto ambiental carretera Alamos-El fuerte","93247","true","Secretaría de Comunicaciones y Transportes","2011-07-02T00:00:00.000Z","13207","ocds-0ud2q6-LO-009000999-N38-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","1633737.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SELOME SA DE CV, id=grupo-selome-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1633737.8","93247",,,
