"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ASESORES COMPUTACIONALES Y CONSUMIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORES COMPUTACIONALES Y CONSUMIBLES, S.A. DE C.V., details={type=company}, id=asesores-computacionales-y-consumibles-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-005-05-056/2005","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[asesores-computacionales-y-consumibles-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de consumibles y refacciones de cýmputo","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de consumibles y refacciones de cýmputo","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","056/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-056/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=056/2005&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles y refacciones de cýmputo","056/2005","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-05","ocds-0ud2q6-20095001-005-05","13445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES COMPUTACIONALES Y CONSUMIBLES, S.A. DE C.V., id=asesores-computacionales-y-consumibles-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13445","056/2005"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SISTEMAS TOTALES DE COMPUTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 027/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS TOTALES DE COMPUTO S.A. DE C.V., details={type=company}, id=sistemas-totales-de-computo-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-008-03-PEDIDO No 027/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[sistemas-totales-de-computo-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Consumibles, refacciones y accesorios para equipo de cómputo.","[{id=compranet3-1620530467436}]","20095001","Consumibles, refacciones y accesorios para equipo de cómputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","PEDIDO No 027/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 027/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 027/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Consumibles, refacciones y accesorios para equipo de cómputo.","PEDIDO No 027/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-008-03","ocds-0ud2q6-20095001-008-03","34202.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TOTALES DE COMPUTO S.A. DE C.V., id=sistemas-totales-de-computo-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34202.8","PEDIDO No 027/2003"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[BROTHER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-27/2006&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BROTHER S.A DE C.V., details={type=company}, id=brother-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-005-06-COR-27/2006","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[brother-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de consumibles, refacciones de cýmputo y artýculos de mediciýn.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de consumibles, refacciones de cýmputo y artýculos de mediciýn.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-27/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-27/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-27/2006&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles, refacciones de cýmputo y artýculos de mediciýn.","COR-27/2006","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-06","ocds-0ud2q6-20095001-005-06","37196.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BROTHER S.A DE C.V., id=brother-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37196.23","COR-27/2006"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[COMERCIALIZADORA MAPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 025/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MAPE, S.A. DE C.V., details={type=company}, id=comercializadora-mape-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-008-03-PEDIDO No 025/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[comercializadora-mape-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Consumibles, refacciones y accesorios para equipo de cómputo.","[{id=compranet3-1620530467436}]","20095001","Consumibles, refacciones y accesorios para equipo de cómputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","PEDIDO No 025/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 025/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 025/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Consumibles, refacciones y accesorios para equipo de cómputo.","PEDIDO No 025/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-008-03","ocds-0ud2q6-20095001-008-03","26497.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MAPE, S.A. DE C.V., id=comercializadora-mape-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26497.41","PEDIDO No 025/2003"
"2021-05-09T03:21:07.000Z","2007-03-11T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2007-03-11T00:00:00.000Z","México","Subdirección de Administración","active","complete","[RLR SIGLO XXI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-29/2006&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RLR SIGLO XXI S.A DE C.V., details={type=company}, id=rlr-siglo-xxi-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-005-06-COR-29/2006","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[rlr-siglo-xxi-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisiciýn de consumibles, refacciones de cýmputo y artýculos de mediciýn.","[{id=compranet3-1620530467436}]","20095001","Adquisiciýn de consumibles, refacciones de cýmputo y artýculos de mediciýn.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-29/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-29/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-29/2006&p_CveDep=20095&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de consumibles, refacciones de cýmputo y artýculos de mediciýn.","COR-29/2006","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-005-06","ocds-0ud2q6-20095001-005-06","98230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RLR SIGLO XXI S.A DE C.V., id=rlr-siglo-xxi-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98230","COR-29/2006"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[TECNOLOGIA EN CONECTIVIDAD INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 031/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGIA EN CONECTIVIDAD INTEGRAL, S.A. DE C.V., details={type=company}, id=tecnologia-en-conectividad-integral-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-008-03-PEDIDO No 031/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[tecnologia-en-conectividad-integral-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Consumibles, refacciones y accesorios para equipo de cómputo.","[{id=compranet3-1620530467436}]","20095001","Consumibles, refacciones y accesorios para equipo de cómputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","PEDIDO No 031/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 031/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 031/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Consumibles, refacciones y accesorios para equipo de cómputo.","PEDIDO No 031/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-008-03","ocds-0ud2q6-20095001-008-03","31648.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA EN CONECTIVIDAD INTEGRAL, S.A. DE C.V., id=tecnologia-en-conectividad-integral-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31648.8","PEDIDO No 031/2003"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[INNOVACION TECNOLOGICA EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-ADQ-044/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INNOVACION TECNOLOGICA EMPRESARIAL, S.A. DE C.V., details={type=company}, id=innovacion-tecnologica-empresarial-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-008-03-COR-ADQ-044/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[innovacion-tecnologica-empresarial-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Consumibles, refacciones y accesorios para equipo de cómputo.","[{id=compranet3-1620530467436}]","20095001","Consumibles, refacciones y accesorios para equipo de cómputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-ADQ-044/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-ADQ-044/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-ADQ-044/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Consumibles, refacciones y accesorios para equipo de cómputo.","COR-ADQ-044/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-008-03","ocds-0ud2q6-20095001-008-03","304236.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INNOVACION TECNOLOGICA EMPRESARIAL, S.A. DE C.V., id=innovacion-tecnologica-empresarial-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304236.84","COR-ADQ-044/2003"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ENLACE COMPUTACIONAL Y REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-ADQ-045/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENLACE COMPUTACIONAL Y REDES, S.A. DE C.V., details={type=company}, id=enlace-computacional-y-redes-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-008-03-COR-ADQ-045/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[enlace-computacional-y-redes-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Consumibles, refacciones y accesorios para equipo de cómputo.","[{id=compranet3-1620530467436}]","20095001","Consumibles, refacciones y accesorios para equipo de cómputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","COR-ADQ-045/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COR-ADQ-045/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COR-ADQ-045/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Consumibles, refacciones y accesorios para equipo de cómputo.","COR-ADQ-045/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-008-03","ocds-0ud2q6-20095001-008-03","70536.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE COMPUTACIONAL Y REDES, S.A. DE C.V., id=enlace-computacional-y-redes-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70536.29","COR-ADQ-045/2003"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Subdirección de Administración","active","complete","[EDELMIRO BELTRAN MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20095&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=pedido 064/09&vv_provsino=0]","[{roles=supplier, name=EDELMIRO BELTRAN MARTINEZ, details={type=person}, id=edelmiro-beltran-martinez}]","Nacional","MXN","Subdirección de Administración","20095001-006-09-pedido 064/09","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[edelmiro-beltran-martinez]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Reparacion de la techumbre en inmueble","[{id=compranet3-1620530467436}]","20095001","Reparacion de la techumbre en inmueble","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","pedido 064/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 064/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20095&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=pedido 064/09&vv_provsino=0}]","Adquisición de vales de despensa","pedido 064/09","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-006-09","ocds-0ud2q6-20095001-006-09","23537.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDELMIRO BELTRAN MARTINEZ, id=edelmiro-beltran-martinez}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23537.92","pedido 064/09"
"2021-05-09T03:21:07.000Z","2004-01-08T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2004-01-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[ARRENDAMIENTOS Y SERVICIO EN COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 029/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARRENDAMIENTOS Y SERVICIO EN COMPUTACION, S.A. DE C.V., details={type=company}, id=arrendamientos-y-servicio-en-computacion-sa-de-cv}]","Internacional","MXN","Subdirección de Administración","20095001-008-03-PEDIDO No 029/2003","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[arrendamientos-y-servicio-en-computacion-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Consumibles, refacciones y accesorios para equipo de cómputo.","[{id=compranet3-1620530467436}]","20095001","Consumibles, refacciones y accesorios para equipo de cómputo.","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","PEDIDO No 029/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 029/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 029/2003&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Consumibles, refacciones y accesorios para equipo de cómputo.","PEDIDO No 029/2003","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-008-03","ocds-0ud2q6-20095001-008-03","1117.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDAMIENTOS Y SERVICIO EN COMPUTACION, S.A. DE C.V., id=arrendamientos-y-servicio-en-computacion-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1117.8","PEDIDO No 029/2003"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Subdirección de Administración","active","complete","[PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2004&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V., details={type=company}, id=papeles-e-impresos-de-calidad-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","20095001-008-04-028/2004","[contract]","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[papeles-e-impresos-de-calidad-sa-de-cv]","goods","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisición de artículos de papelería","[{id=compranet3-1620530467436}]","20095001","Adquisición de artículos de papelería","open","institution","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","Subdirección de Administración","subdireccion-de-administracion-comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","028/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2004&p_CveDep=20095&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Adquisición de artículos de papelería","028/2004","COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA","20095001-008-04","ocds-0ud2q6-20095001-008-04","48945.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELES E IMPRESOS DE CALIDAD, S.A. DE C.V., id=papeles-e-impresos-de-calidad-sa-de-cv}]","comision-para-la-regularizacion-de-la-tenencia-de-la-tierra","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48945.14","028/2004"
