"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z","2018-07-30T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-01T15:49:32.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0016200001]","567.391502","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","12112470","CRC","567.391502","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000009-0016200001-432018720000024","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cableado Estructurado y Fibra Óptica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000024","25000","25000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000009-0016200001}]","432018720000024","2019-08-01T15:49:32.000Z","2018PP-000009-0016200001","ocds-rwubve-2018PP-000009-0016200001","[BIENES/SERVICIOS]","1.418478755E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","12112470","https://www.sicop.go.cr/index.jsp","buyer","1.418478755E7","432018720000024"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T11:47:48.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0019000001]","580.112278","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","580112.28","CRC","580.112278","BN Valores Puesto de Bolsa, S.A.","2019CD-000035-0019000001-432019000200031","[contract]","bn-valores-puesto-de-bolsa-sa","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD-036-2019 RENOVACIÓN LICENCIA ADAUDIT PLUS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432019000200031","1330","1330","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0019000001}]","432019000200031","2020-07-01T11:47:48.000Z","2019CD-000035-0019000001","ocds-rwubve-2019CD-000035-0019000001","[BIENES]","771549.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","580112.28","https://www.sicop.go.cr/index.jsp","buyer","771549.33","432019000200031","580.112278","1000","USD","USD","1000","580.112278"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T10:01:38.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018400001]","604.473769","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","6175000","CRC","604.473769","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2020CD-000029-0018400001-432020000900028","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Administración de Servicios de Tecnologías de la Información","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432020000900028","9757.55","9757.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018400001}]","432020000900028","2021-12-11T10:01:38.000Z","2020CD-000029-0018400001","ocds-rwubve-2020CD-000029-0018400001","[BIENES/SERVICIOS]","5898183.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","6175000","https://www.sicop.go.cr/index.jsp","buyer","5898183.02","432020000900028",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T14:41:50.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0019000001]","603.540129","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","6035401.29","CRC","603.540129","BN Valores Puesto de Bolsa, S.A.","2020CD-000039-0019000001-432020000200036","[contract]","bn-valores-puesto-de-bolsa-sa","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD-042-2020 RENOVACIÓN DE LICENCIA SOFTWARE MESA DE AYUDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432020000200036","9565.45","9565.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0019000001}]","432020000200036","2021-10-26T14:41:50.000Z","2020CD-000039-0019000001","ocds-rwubve-2020CD-000039-0019000001","[SERVICIOS]","5773132.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","6035401.29","https://www.sicop.go.cr/index.jsp","buyer","5773132.93","432020000200036","603.540129","10000","USD","USD","10000","603.540129"
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-11-26T18:40:29.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000039-0004900001]","497.96256","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","936720","CRC","497.96256","Banco Central de Costa Rica","2013CD-000039-0004900001-432013023000035","[contract]","banco-central-de-costa-rica","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISPOSITIVOS CONVERTIDORES DE MEDIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000035","1701.78","1701.78","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000039-0004900001}]","432013023000035","2013-12-26T18:40:29.000Z","2013CD-000039-0004900001","ocds-rwubve-2013CD-000039-0004900001","[BIENES]","847422.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","936720","https://www.sicop.go.cr/index.jsp","buyer","847422.73","432013023000035",,,,,,
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-30T10:57:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000301-0000400001]","499.568487","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1.445151719E7","CRC","499.568487","Instituto Costarricense de Electricidad","2013CD-000301-0000400001-432013521000249","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TARJETAS ELECTRONICAS PARA LA PLATAFORMA NODO VoIP INTERNACIONAL LUCENT ALCATEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000249","28928","28928","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000301-0000400001}]","432013521000249",,"2013CD-000301-0000400001","ocds-rwubve-2013CD-000301-0000400001","[BIENES]","1.445151719E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1.445151719E7","https://www.sicop.go.cr/index.jsp","buyer","1.445151719E7","432013521000249","499.568487","28928","USD","USD","28928","499.568487"
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-08T11:37:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000141-0000400001]","500.917678","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1703120.11","CRC","500.917678","Instituto Costarricense de Electricidad","2013CD-000141-0000400001-432013521000164","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modulo Selector óptico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013521000164","3721.09","3721.09","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013521000164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000141-0000400001}]","432013521000164",,"2013CD-000141-0000400001","ocds-rwubve-2013CD-000141-0000400001","[BIENES]","1863959.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1703120.11","https://www.sicop.go.cr/index.jsp","buyer","1863959.76","432013521000164","500.917678","3400","USD","USD","3400","500.917678"
"2021-11-28T01:37:26.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-09-19T12:35:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001102-0000400001]","498.569805","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","2.243564122E7","CRC","498.569805","Instituto Costarricense de Electricidad","2012CD-001102-0000400001-432012521000603","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de módulos transceptores SDH Alcatel.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000603","44019.3","44019.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000603-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001102-0000400001}]","432012521000603",,"2012CD-001102-0000400001","ocds-rwubve-2012CD-001102-0000400001","[SERVICIOS]","2.194669382E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","2.243564122E7","https://www.sicop.go.cr/index.jsp","buyer","2.194669382E7","432012521000603","498.569805","45000","USD","USD","45000","498.569805"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-18T16:38:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000018-0001000001]","578.271402","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","25057749","CRC","578.271402","Instituto Nacional de Seguros","2019PP-000018-0001000001-432019745300220","[contract]","instituto-nacional-de-seguros","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de ADManager Plus y ADAudit Plus","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300220","63298.5","63298.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000018-0001000001}]","432019745300220","2020-09-18T16:38:09.000Z","2019PP-000018-0001000001","ocds-rwubve-2019PP-000018-0001000001","[BIENES/SERVICIOS]","3.660371234E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","25057749","https://www.sicop.go.cr/index.jsp","buyer","3.660371234E7","432019745300220",,,,,,
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-04-03T12:28:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000020-0000800001]","599.295818","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1.498239545E7","CRC","599.295818","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000020-0000800001-432019012800023","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Repuestos para RED IP/MPLS (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800023","20085","20085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000020-0000800001}]","432019012800023","2019-05-03T12:28:49.000Z","2019PP-000020-0000800001","ocds-rwubve-2019PP-000020-0000800001","[SERVICIOS]","1.20368565E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","1.498239545E7","https://www.sicop.go.cr/index.jsp","buyer","1.20368565E7","432019012800023","599.295818","25000","USD","USD","25000","599.295818"
"2021-11-28T01:47:07.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-06-07T14:54:46.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000040-0000800001]","594.300748","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","5.051556358E7","CRC","594.300748","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2019PP-000040-0000800001-432019012800037","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos de Red Metro ETH-ALU-NOKIA (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432019012800037","79066.1","79066.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012800037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000040-0000800001}]","432019012800037","2019-09-07T14:54:46.000Z","2019PP-000040-0000800001","ocds-rwubve-2019PP-000040-0000800001","[BIENES]","4.698904237E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","5.051556358E7","https://www.sicop.go.cr/index.jsp","buyer","4.698904237E7","432019012800037","594.300748","85000","USD","USD","85000","594.300748"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-03T15:00:17.000Z","Costa Rica","BN Valores Puesto de Bolsa, S.A.","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0019000001]","582.320839","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","879304.47","CRC","582.320839","BN Valores Puesto de Bolsa, S.A.","2020CD-000020-0019000001-432020000200017","[contract]","bn-valores-puesto-de-bolsa-sa","[coasin-costa-rica-sa]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CD-023-2020 Renovación Software AdAudit Plus por un año","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-valores-puesto-de-bolsa-sa","BN Valores Puesto de Bolsa, S.A.","bn-valores-puesto-de-bolsa-sa","432020000200017","1502.9","1502.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0019000001}]","432020000200017","2021-07-03T15:00:17.000Z","2020CD-000020-0019000001","ocds-rwubve-2020CD-000020-0019000001","[SERVICIOS]","875169.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","879304.47","https://www.sicop.go.cr/index.jsp","buyer","875169.99","432020000200017","582.320839","1510","USD","USD","1510","582.320839"
"2021-11-28T01:49:58.000Z","2020-11-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T16:35:40.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0011700001]","612.104189","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","6700000","CRC","612.104189","Sistema de Emergencias 9-1-1","2020CD-000015-0011700001-432020000800008","[contract]","sistema-de-emergencias-9-1-1","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de sincronización de tiempo y Aplicación para control remoto de equipos del 9-1-1","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432020000800008","7783.44","7783.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0011700001}]","432020000800008",,"2020CD-000015-0011700001","ocds-rwubve-2020CD-000015-0011700001","[BIENES/SERVICIOS]","4764276.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","6700000","https://www.sicop.go.cr/index.jsp","buyer","4764276.23","432020000800008",,,,,,
