"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428-05&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-027-06-428-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[scitum-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE SEGURIDAD INFORMATICA","[{id=compranet3-1620530467436}]","6750004","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE SEGURIDAD INFORMATICA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","428-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0027&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428-05&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL EQUIPO DE SEGURIDAD INFORMATICA","428-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-027-06","ocds-0ud2q6-06750004-027-06","233885.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233885.85","428-05"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 228&p_CveDep=06750&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-017-02-PEDIDO 228","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[scitum-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MODERNIZACIÓN DE INFRAESTRUCTURA INFORMÁTICA","[{id=compranet3-1620530467436}]","6750004","MODERNIZACIÓN DE INFRAESTRUCTURA INFORMÁTICA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 228-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 228&p_CveDep=06750&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","MODERNIZACIÓN DE INFRAESTRUCTURA INFORMÁTICA","PEDIDO 228","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-017-02","ocds-0ud2q6-06750004-017-02","2300428.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300428.8","PEDIDO 228"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 236-04&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-018-04-PEDIDO 236-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[scitum-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE ACTUALIZACION Y MANTENIMIENTO PREVENTIVO A EQUIPOS DE SEGURIDAD FIREWALL/VPN","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE ACTUALIZACION Y MANTENIMIENTO PREVENTIVO A EQUIPOS DE SEGURIDAD FIREWALL/VPN","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 236-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 236-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 236-04&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","SERVICIO DE ACTUALIZACION Y MANTENIMIENTO PREVENTIVO A EQUIPOS DE SEGURIDAD FIREWALL/VPN","PEDIDO 236-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-018-04","ocds-0ud2q6-06750004-018-04","3346649.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3346649.78","PEDIDO 236-04"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=383-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-018-06-383-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[scitum-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE INSTALACION Y SOPORTE TECNICO DE LAS LICENCIAS DE INFORMATICA","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DE LOS SERVICIOS DE INSTALACION Y SOPORTE TECNICO DE LAS LICENCIAS DE INFORMATICA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","383-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-383-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=383-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE LOS SERVICIOS DE INSTALACION Y SOPORTE TECNICO DE LAS LICENCIAS DE INFORMATICA","383-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-018-06","ocds-0ud2q6-06750004-018-06","365217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365217.39","383-06"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=382-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-018-06-382-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[scitum-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE INSTALACION Y SOPORTE TECNICO DE LAS LICENCIAS DE INFORMATICA","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DE LOS SERVICIOS DE INSTALACION Y SOPORTE TECNICO DE LAS LICENCIAS DE INFORMATICA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","382-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-382-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=382-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE LOS SERVICIOS DE INSTALACION Y SOPORTE TECNICO DE LAS LICENCIAS DE INFORMATICA","382-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-018-06","ocds-0ud2q6-06750004-018-06","365217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365217.39","382-06"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=384-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-018-06-384-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[scitum-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE INSTALACION Y SOPORTE TECNICO DE LAS LICENCIAS DE INFORMATICA","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DE LOS SERVICIOS DE INSTALACION Y SOPORTE TECNICO DE LAS LICENCIAS DE INFORMATICA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","384-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-384-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=384-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE LOS SERVICIOS DE INSTALACION Y SOPORTE TECNICO DE LAS LICENCIAS DE INFORMATICA","384-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-018-06","ocds-0ud2q6-06750004-018-06","434782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434782.61","384-06"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-032-02/5&p_CveDep=06131&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-032-02-06131001-032-02/5","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[scitum-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Software","[{id=compranet3-1620530467436}]","6131001","Software","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","06131001-032-02/5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131001-032-02/5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131001-032-02/5&p_CveDep=06131&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Software","06131001-032-02/5","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-032-02","ocds-0ud2q6-06131001-032-02","1956014.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1956014.05","06131001-032-02/5"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 128/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","06131001-025-03-Pedido 128/03","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[scitum-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","Software","[{id=compranet3-1620530467436}]","6131001","Software","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Pedido 128/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 128/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 128/03&p_CveDep=06131&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Software","Pedido 128/03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-025-03","ocds-0ud2q6-06131001-025-03","388000.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388000.04","Pedido 128/03"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=87/2006&p_CveDep=06325&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-006-06-87/2006","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[scitum-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","adquisiciýn de bienes y contratacýon de servicios.","[{id=compranet3-1620530467436}]","6325001","adquisiciýn de bienes y contratacýon de servicios.","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","87/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-87/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=87/2006&p_CveDep=06325&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","adquisiciýn de bienes y contratacýon de servicios.","87/2006","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-006-06","ocds-0ud2q6-06325001-006-06","774443.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774443.77","87/2006"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184-2004&p_CveDep=06325&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-016-04-184-2004","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[scitum-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","Adquisición de sistemas (software y hardware) para monitoreo de redes de Seguridad Informática.","[{id=compranet3-1620530467436}]","6325001","Adquisición de sistemas (software y hardware) para monitoreo de redes de Seguridad Informática.","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","184-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184-2004&p_CveDep=06325&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de sistemas (software y hardware) para monitoreo de redes de Seguridad Informática.","184-2004","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-016-04","ocds-0ud2q6-06325001-016-04","2782200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2782200","184-2004"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Activo","active","complete","[SCITUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086/2007&p_CveDep=06325&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SCITUM S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Control de Activo","06325001-009-07-086/2007","[contract]","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[scitum-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Activo","unidad-compradora","contrataciýn de servicios informýticos","[{id=compranet3-1620530467436}]","6325001","contrataciýn de servicios informýticos","open","institution","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones y Control de Activo","gerencia-de-adquisiciones-y-control-de-activo-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","086/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-086/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=086/2007&p_CveDep=06325&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","contrataciýn de servicios informýticos","086/2007","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325001-009-07","ocds-0ud2q6-06325001-009-07","606710.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM S.A. DE C.V., id=scitum-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","606710.28","086/2007"
