"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[DILME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-37/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DILME S.A. DE C.V., details={type=company}, id=dilme-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-007-05-BIRMEX-A-37/2005","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[dilme-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación del Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","12277001","Contratación del Servicio de Seguridad y Vigilancia","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-37/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-37/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-37/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Contratación del Servicio de Seguridad y Vigilancia","BIRMEX-A-37/2005","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-007-05","ocds-0ud2q6-12277001-007-05","2203200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DILME S.A. DE C.V., id=dilme-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2203200","BIRMEX-A-37/2005"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[INYMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-53/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INYMET, S.A. DE C.V., details={type=company}, id=inymet-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-006-05-BIRMEX-A-53/2005","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[inymet-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrtatación del Servicio de Mantenimiento a Equipo Industrial y de Laboratorio","[{id=compranet3-1620530467436}]","12277001","Contrtatación del Servicio de Mantenimiento a Equipo Industrial y de Laboratorio","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-53/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-53/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-53/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Contrtatación del Servicio de Mantenimiento a Equipo Industrial y de Laboratorio","BIRMEX-A-53/2005","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-006-05","ocds-0ud2q6-12277001-006-05","2195830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INYMET, S.A. DE C.V., id=inymet-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2195830","BIRMEX-A-53/2005"
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRUPO ALFA SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-40/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ALFA SOL, S.A. DE C.V., details={type=company}, id=grupo-alfa-sol-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-008-05-BIRMEX-A-40/2005","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-alfa-sol-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación del Servicio de Limpieza","[{id=compranet3-1620530467436}]","12277001","Contratación del Servicio de Limpieza","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-40/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-40/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-40/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Contratación del Servicio de Limpieza","BIRMEX-A-40/2005","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-008-05","ocds-0ud2q6-12277001-008-05","2164268.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALFA SOL, S.A. DE C.V., id=grupo-alfa-sol-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2164268.64","BIRMEX-A-40/2005"
"2021-05-09T03:21:07.000Z","2007-11-07T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-07T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRIT INTERNACIONAL PTE. LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/747&vv_provsino=0]","[{roles=supplier, name=GRIT INTERNACIONAL PTE. LTD, details={type=company}, id=grit-internacional-pte-ltd}]","Internacional","MXN","Dirección de Logística","12277001-125-07-GA-2007/747","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grit-internacional-pte-ltd]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","VACUNA SARAMPION RUBEOLA 10 DOSIS","[{id=compranet3-1620530467436}]","12277001","VACUNA SARAMPION RUBEOLA 10 DOSIS","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/747-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/747&vv_provsino=0}]","VACUNA SARAMPION RUBEOLA 10 DOSIS","GA-2007/747","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-125-07","ocds-0ud2q6-12277001-125-07","2162580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRIT INTERNACIONAL PTE. LTD, id=grit-internacional-pte-ltd}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2162580","GA-2007/747"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Dirección de Logística","active","complete","[INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-03-2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, details={type=company}, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-025-09-BIRMEX-M-03-2010","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industriales-unidos-en-mantenimiento-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Mantenimiento a Equipo Industrial y de Laboratorio, Partida 1: Mantenimiento preventivo, correctivo y operaciýn de calderas, Partida 2: Mantenimiento preventivo, correctivo y asistencia týcnica a cýmaras frýas, Partida 3: Mantenimiento preventivo, correctivo y asistencia týcnica a plantas de emergencia y subestaciones elýctricas y Partida 4: Mantenimiento preventivo, correctivo y asistencia týcnica a ultracongeladores","[{id=compranet3-1620530467436}]","12277001","Mantenimiento a Equipo Industrial y de Laboratorio, Partida 1: Mantenimiento preventivo, correctivo y operaciýn de calderas, Partida 2: Mantenimiento preventivo, correctivo y asistencia týcnica a cýmaras frýas, Partida 3: Mantenimiento preventivo, correctivo y asistencia týcnica a plantas de emergencia y subestaciones elýctricas y Partida 4: Mantenimiento preventivo, correctivo y asistencia týcnica a ultracongeladores","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-M-03-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-M-03-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-03-2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Mantenimiento a Equipo Industrial y de Laboratorio, Partida 1: Mantenimiento preventivo, correctivo y operaciýn de calderas, Partida 2: Mantenimiento preventivo, correctivo y asistencia týcnica a cýmaras frýas, Partida 3: Mantenimiento preventivo, correctivo y asistencia týcnica a plantas de emergencia y subestaciones elýctricas y Partida 4: Mantenimiento preventivo, correctivo y asistencia týcnica a ultracongeladores","BIRMEX-M-03-2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-025-09","ocds-0ud2q6-12277001-025-09","2155968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2155968","BIRMEX-M-03-2010"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-59-61 /2006&p_CveDep=12277&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, details={type=company}, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-008-06-BIRMEX-A-59-61 /2006","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[industriales-unidos-en-mantenimiento-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","servicio de mantenimiento a equipo industrial y de laboratorio","[{id=compranet3-1620530467436}]","12277001","servicio de mantenimiento a equipo industrial y de laboratorio","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-59-61 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-59-61 /2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-59-61 /2006&p_CveDep=12277&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","servicio de mantenimiento a equipo industrial y de laboratorio","BIRMEX-A-59-61 /2006","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-008-06","ocds-0ud2q6-12277001-008-06","2116899.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIALES UNIDOS EN MANTENIMIENTO SA DE CV, id=industriales-unidos-en-mantenimiento-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2116899.9","BIRMEX-A-59-61 /2006"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Dirección de Logística","active","complete","[MARTIN VILLAGOMEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-031/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARTIN VILLAGOMEZ GUZMAN, details={type=person}, id=martin-villagomez-guzman}]","Nacional","MXN","Dirección de Logística","12277001-016-10-BIRMEX-M-031/2010","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[martin-villagomez-guzman]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Aplicaciýn de sistema de impermeabilizante acrýlico en azoteas y cubiertas de Birmex","[{id=compranet3-1620530467436}]","12277001","Aplicaciýn de sistema de impermeabilizante acrýlico en azoteas y cubiertas de Birmex","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-M-031/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-M-031/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-031/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Aplicaciýn de sistema de impermeabilizante acrýlico en azoteas y cubiertas de Birmex","BIRMEX-M-031/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-016-10","ocds-0ud2q6-12277001-016-10","2089401.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN VILLAGOMEZ GUZMAN, id=martin-villagomez-guzman}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2089401.33","BIRMEX-M-031/2010"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[INYMET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-006/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INYMET, S.A. DE C.V., details={type=company}, id=inymet-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-009-10-BIRMEX-M-006/2010","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[inymet-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Mantenimiento a equipo industrial y de laboratorio: calibración y verificación de instrumentos y equipos de medición","[{id=compranet3-1620530467436}]","12277001","Mantenimiento a equipo industrial y de laboratorio: calibración y verificación de instrumentos y equipos de medición","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-M-006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-M-006/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-006/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Mantenimiento a equipo industrial y de laboratorio: calibración y verificación de instrumentos y equipos de medición","BIRMEX-M-006/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-009-10","ocds-0ud2q6-12277001-009-10","2088457","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INYMET, S.A. DE C.V., id=inymet-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2088457","BIRMEX-M-006/2010"
"2021-05-09T03:21:07.000Z","2012-01-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2012-01-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[SIMCA GRUPO INDUSTRIAL, S,A, DE C,V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-08/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=SIMCA GRUPO INDUSTRIAL, S,A, DE C,V,, details={type=company}, id=simca-grupo-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-007-11-BIRMEX-M-08/2011","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[simca-grupo-industrial-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Calibración y verificación de instrumentos y equipos de medición","[{id=compranet3-1620530467436}]","12277001","Calibración y verificación de instrumentos y equipos de medición","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-M-08/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-M-08/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-08/2011&p_CveDep=12277&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","Calibración y verificación de instrumentos y equipos de medición","BIRMEX-M-08/2011","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-007-11","ocds-0ud2q6-12277001-007-11","2068306","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMCA GRUPO INDUSTRIAL, S,A, DE C,V,, id=simca-grupo-industrial-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2068306","BIRMEX-M-08/2011"
"2021-05-09T03:21:07.000Z","2008-02-06T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-02-06T00:00:00.000Z","México","Dirección de Logística","active","complete","[EDGAR VALLE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/500&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDGAR VALLE GOMEZ, details={type=person}, id=edgar-valle-gomez}]","Nacional","MXN","Dirección de Logística","12277001-020-07-GA-2007/500","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[edgar-valle-gomez]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisiciýn de mobiliario de acero inoxidable para el Instituto Nacional de Virologýa","[{id=compranet3-1620530467436}]","12277001","Adquisiciýn de mobiliario de acero inoxidable para el Instituto Nacional de Virologýa","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/500-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2007/500&p_CveDep=12277&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de mobiliario de acero inoxidable para el Instituto Nacional de Virologýa","GA-2007/500","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-020-07","ocds-0ud2q6-12277001-020-07","2067754.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR VALLE GOMEZ, id=edgar-valle-gomez}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2067754.5","GA-2007/500"
