"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PRODUCTOS NACOBRE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133777&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS NACOBRE S.A DE C.V, details={type=company}, id=productos-nacobre-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-015-04-700133777","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[productos-nacobre-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Tubería de cupro-niquel","[{id=compranet3-1620530467436}]","18164002","Tubería de cupro-niquel","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700133777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700133777-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700133777&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Tubería de cupro-niquel","700133777","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-015-04","ocds-0ud2q6-18164002-015-04","1.006681981E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS NACOBRE S.A DE C.V, id=productos-nacobre-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.006681981E7","700133777",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268545&p_CveDep=18164&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V, details={type=company}, id=soluciones-en-tableros-y-control-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-014-08-700268545","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[soluciones-en-tableros-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Centros de control de motores y Tableros marca Siemens","[{id=compranet3-1620530467436}]","18164002","Centros de control de motores y Tableros marca Siemens","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700268545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268545&p_CveDep=18164&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Centros de control de motores y Tableros marca Siemens","700268545","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-014-08","ocds-0ud2q6-18164002-014-08","10046700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN TABLEROS Y CONTROLS.A DE C.V, id=soluciones-en-tableros-y-control-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10046700","700268545",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700229008&vv_provsino=0]","[{roles=supplier, name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V., details={type=company}, id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-017-07-700229008","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ventas-e-instalaciones-industriales-estrada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VENTILADOR CENTRIFUGO","[{id=compranet3-1620530467436}]","18164002","VENTILADOR CENTRIFUGO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700229008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700229008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700229008&vv_provsino=0}]","REFACCIONES PARA TURBINA DE GAS","700229008","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-017-07","ocds-0ud2q6-18164002-017-07","9991150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VENTAS E INSTALACIONES INDUSTRIALES ESTRADA S.A DE C.V., id=ventas-e-instalaciones-industriales-estrada-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9991150","700229008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-02-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MINERIA Y ACARREOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072785&vv_provsino=0]","[{roles=supplier, name=MINERIA Y ACARREOS S.A. DE C.V., details={type=company}, id=mineria-y-acarreos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-004-03-700072785","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mineria-y-acarreos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Carbón","[{id=compranet3-1620530467436}]","18164003","Carbón","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700072785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700072785-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700072785&vv_provsino=0}]","Carbón","700072785","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-004-03","ocds-0ud2q6-18164003-004-03","9943732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERIA Y ACARREOS S.A. DE C.V., id=mineria-y-acarreos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9943732","700072785",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201090&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-016-06-700201090","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos Týrmicos","[{id=compranet3-1620530467436}]","18164002","Elementos Týrmicos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700201090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700201090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700201090&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Elementos Týrmicos","700201090","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-016-06","ocds-0ud2q6-18164002-016-06","9923550.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9923550.05","700201090",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GENERAL ELECTRIC INTERNATIONAL, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700267786&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL, INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-014-08-700267786","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[general-electric-international-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Regulador corriente, voltaje y de tensión","[{id=compranet3-1620530467436}]","18164002","Regulador corriente, voltaje y de tensión","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700267786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700267786&vv_provsino=0}]","Centros de control de motores y Tableros marca Siemens","700267786","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-014-08","ocds-0ud2q6-18164002-014-08","9915359.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL, INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9915359.24","700267786",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700299564&p_CveDep=18164&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-004-09-700299564","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[shem-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceites Lubricantes","[{id=compranet3-1620530467436}]","18164002","Aceites Lubricantes","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700299564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700299564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700299564&p_CveDep=18164&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Aceites Lubricantes","700299564","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-004-09","ocds-0ud2q6-18164002-004-09","9873690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9873690","700299564",,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318015]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T97-2013-422738","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[instrumentacion-y-mantenimiento-de-calderas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SERPENTINES PARA SOBRECALENTADOR","[{id=compranet-1620524637144}]","018TOQ001","SERPENTINES PARA SOBRECALENTADOR","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","422738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318015}]","SERPENTIN SOBRECALENTADOR PARA LA C.T. SAMALAYUCA","422738","Comisión Federal de Electricidad","481180","ocds-0ud2q6-LA-018TOQ001-T97-2013","9845000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS SA, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9845000","422738","2013-10-22T11:16:00.000Z","CFE","Alejandro Gil Caballero","2013-11-04T10:00:00.000Z","alejandro-gil-caballero","true","Expirado","true","Mixta","2014-02-24T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256160&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CERREY,S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-009-07-700256160","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Canastas para Precalentador para la C.T. Francisco Villa.","[{id=compranet3-1620530467436}]","18164003","Canastas para Precalentador para la C.T. Francisco Villa.","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700256160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700256160-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700256160&p_CveDep=18164&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","FILTRO FIJO PARA CAJA FILTRO KWZ70134P0004","700256160","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-009-07","ocds-0ud2q6-18164003-009-07","9750325.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY,S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9750325.68","700256160",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323005&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-003-10-700323005","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wesco-distribution-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","interruptor electromagnetico #DS208","[{id=compranet3-1620530467436}]","18164002","interruptor electromagnetico #DS208","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700323005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323005&vv_provsino=0}]","interruptor electromagnetico #DS208","700323005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-003-10","ocds-0ud2q6-18164002-003-10","9750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9750000","700323005",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700286689&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-09-700286689","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wesco-distribution-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTOR DE POTENCIA","[{id=compranet3-1620530467436}]","18164003","INTERRUPTOR DE POTENCIA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700286689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286689-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700286689&vv_provsino=0}]","HIDROXIDO DE AMONIO","700286689","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-09","ocds-0ud2q6-18164003-002-09","9750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9750000","700286689",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-01-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321050&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-018-09-700321050","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[mitsubishi-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para motores marca Mitsubishi","[{id=compranet3-1620530467436}]","18164002","Refacciones para motores marca Mitsubishi","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700321050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700321050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700321050&p_CveDep=18164&p_CveUni=002&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","Refacciones para motores marca Mitsubishi","700321050","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-018-09","ocds-0ud2q6-18164002-018-09","9469140.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9469140.57","700321050",,,,,,,,,,,,,,,,,
