"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2012-09-04T08:16:00.000Z","2012-10-25T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[MEGASUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154264]","[{address={countryName=México}, roles=supplier, name=MEGASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megasur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N167-2012-204127","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[megasur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2012-10-04T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","MEGASUR, S.A. DE C.V.","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","MEGASUR, S.A. DE C.V.","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","204127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=154264}]","LA-019GYR011-N167-2012 LICITACIÓN DEL SERVICIO DE COMBUSTIBLE","204127","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","246045","ocds-0ud2q6-LA-019GYR011-N167-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2068969","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEGASUR SA DE CV, id=megasur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2068969","204127",
"2019-01-24T01:17:24.000Z","2015-03-05T13:08:00.000Z","2015-04-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[TONELAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521975]","[{address={countryName=México}, roles=supplier, name=TONELAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tonelava-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N74-2015-715018","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[tonelava-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2015-03-20T12:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","SERVICIO DE RECOLECCIÓN DE ROPA SUCIA, CONTEO Y CLASIFICADO, TRANSPORTE, LAVADO","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","SERVICIO DE RECOLECCIÓN DE ROPA SUCIA, CONTEO Y CLASIFICADO, TRANSPORTE, LAVADO","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","715018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521975}]","SERVICIO DE RECOLECCIÓN DE ROPA SUCIA, CONTEO Y CLASIFICADO, TRANSPORTE, LAVADO","715018","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","765315","ocds-0ud2q6-LA-019GYR011-N74-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5886000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TONELAVA SA DE CV, id=tonelava-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5886000","715018",
"2019-01-24T01:17:46.000Z","2013-10-22T12:57:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[COMBUSTIBLES DEL CARIBE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310569]","[{address={countryName=México}, roles=supplier, name=COMBUSTIBLES DEL CARIBE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-del-caribe}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N167-2013-430797","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[combustibles-del-caribe]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2013-11-26T12:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","S350274 Y S350275 LA-019GYR011-N167-2013 SUMINISTRO Y TRANSPORTE DE DIESEL COMBUSTIBLES EN PART CONJUNTA CON TRANS YUCARRO","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","S350274 Y S350275 LA-019GYR011-N167-2013 SUMINISTRO Y TRANSPORTE DE DIESEL COMBUSTIBLES EN PART CONJUNTA CON TRANS YUCARRO","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","430797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310569}]","LA-019GYR011-N167-2013 SUMINISTRO Y TRANSPORTE DE DIESEL","430797","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","471930","ocds-0ud2q6-LA-019GYR011-N167-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4322420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMBUSTIBLES DEL CARIBE, id=combustibles-del-caribe}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4322420","430797",
"2019-01-24T01:17:46.000Z","2013-10-22T20:51:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[MARIO JESUS MEDINA TUN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315566]","[{address={countryName=México}, roles=supplier, name=MARIO JESUS MEDINA TUN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-jesus-medina-tun}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N168-2013-495960","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[mario-jesus-medina-tun]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2013-11-12T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","C350244 Y C350243 LA-019GYR011-N168-2013 SERVICIO DE MANTENIMIENTO CORRECTIVO DE VEHICULOS","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","C350244 Y C350243 LA-019GYR011-N168-2013 SERVICIO DE MANTENIMIENTO CORRECTIVO DE VEHICULOS","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","495960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315566}]","LA-019GYR011-N168-2013 SERVICIO DE MANTENIMIENTO CORRECTIVO DE VEHICULOS","495960","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","471918","ocds-0ud2q6-LA-019GYR011-N168-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4073156.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIO JESUS MEDINA TUN, id=mario-jesus-medina-tun}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4073156.8","495960",
"2019-11-08T17:40:02.000Z","2011-04-28T08:18:00.000Z","2011-10-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[MEGASUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12751]","[{address={countryName=México}, roles=supplier, name=MEGASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megasur-sa-de-cv}]",,"MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N17-2011-451856","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[megasur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2011-05-16T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","Servicio de Suministro de Combustible","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","Servicio de Suministro de Combustible","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","451856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12751}]","LA-019GYR011-N17-2011 Servicio de Suministro de Combustible","451856","true",,"Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","17565","ocds-0ud2q6-LA-019GYR011-N17-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1336864.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEGASUR SA DE CV, id=megasur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1336864.7","451856",
"2019-01-24T01:17:00.000Z","2015-11-26T17:22:00.000Z",,"Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[CRUZ ROJA MEXICANA IAP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746467]","[{identifier={legalName=CRUZ ROJA MEXICANA IAP, scheme=RUPC, id=66081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRUZ ROJA MEXICANA IAP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cruz-roja-mexicana-iap}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N17-2016-964031","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[cruz-roja-mexicana-iap]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2015-12-14T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","LA-019GYR011-N17-2016 SERVICIO DE TRASLADO EN AMBULANCIAS BASICAS","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","LA-019GYR011-N17-2016 SERVICIO DE TRASLADO EN AMBULANCIAS BASICAS","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","964031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746467}]","LA-019GYR011-N17-2016 SERVICIO DE TRASLADO EN AMBULANCIAS","964031","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","942059","ocds-0ud2q6-LA-019GYR011-N17-2016","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CRUZ ROJA MEXICANA IAP, id=cruz-roja-mexicana-iap}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","964031",
"2019-11-08T17:40:02.000Z","2012-01-17T08:56:00.000Z","2012-02-16T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[PHARMACUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77682]","[{address={countryName=México}, roles=supplier, name=PHARMACUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pharmacur-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-T1-2012-147631","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[pharmacur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2012-01-27T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","D120034","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","D120034","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","147631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77682}]","LA-019GYR011-T1-2012 Adquisición de Material de curación y Laboratorio","147631","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","125233","ocds-0ud2q6-LA-019GYR011-T1-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","190531.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PHARMACUR, S.A. DE C.V., id=pharmacur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190531.92","147631",
"2019-01-24T01:17:46.000Z","2013-10-22T13:34:00.000Z","2013-11-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[MEGASUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313518]","[{address={countryName=México}, roles=supplier, name=MEGASUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megasur-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N172-2013-513755","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[megasur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2013-11-07T10:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","MEGASUR S.A. DE C.V. S350239-S350240","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","MEGASUR S.A. DE C.V. S350239-S350240","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","513755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313518}]","LA-019GYR011-N172-2013 SERVICIO DE SUMINISTRO DE COMBUSTIBLE EJERCICIO 2014","513755","true","Electrónica","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","471821","ocds-0ud2q6-LA-019GYR011-N172-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEGASUR SA DE CV, id=megasur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","513755",
"2019-01-24T01:17:24.000Z","2015-04-09T15:13:00.000Z","2015-06-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[SONOMEDICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537851]","[{identifier={legalName=SONOMEDICS SA DE CV, scheme=RUPC, id=171906, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SONOMEDICS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sonomedics-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-T102-2015-756747","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[sonomedics-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2015-05-19T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","SONOMEDICS SA DE CV D155037","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","SONOMEDICS SA DE CV D155037","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","756747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537851}]","LA-019GYR011-T102-2015 CONSUMIBLES DE EQ MEDICO","756747","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","786076","ocds-0ud2q6-LA-019GYR011-T102-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","251010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SONOMEDICS SA DE CV, id=sonomedics-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","251010","756747",
"2019-01-24T01:17:24.000Z","2015-08-20T12:58:00.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[INDUSTRIA ELECTRONICA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630820]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-electronica-medica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-N175-2015-896779","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[industria-electronica-medica-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2015-08-28T11:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","LA-019GYR011-N175-2015 SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS X","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","LA-019GYR011-N175-2015 SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS X","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","896779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=630820}]","LA-019GYR011-N175-2015 SERVICIO DE MANTENIMIENTO A EQUIPOS DE RAYOS X","896779","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","866722","ocds-0ud2q6-LA-019GYR011-N175-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","725000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INDUSTRIA ELECTRONICA MEDICA SA DE CV, id=industria-electronica-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","725000","896779",
"2019-01-24T01:17:24.000Z","2015-04-09T15:13:00.000Z","2015-06-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Departamento de Adquisiciones de la Delegación Yucatán","IMSS","complete","[JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537851]","[{identifier={legalName=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., scheme=RUPC, id=6971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones de la Delegación Yucatán","LA-019GYR011-T102-2015-758220","[contractTermination]","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[johnson-&-johnson-medical-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Christian Bailón Torres","2015-05-19T09:00:00.000Z","christian-bailon-torres","contract","Departamento de Adquisiciones de la Delegación Yucatán","unidad-compradora","JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V. D1550328","[{id=compranet-1620524637144}]","050GYR011","false","Expirado","JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V. D1550328","open","institution","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Departamento de Adquisiciones de la Delegación Yucatán","departamento-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","758220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537851}]","LA-019GYR011-T102-2015 CONSUMIBLES DE EQ MEDICO","758220","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","786076","ocds-0ud2q6-LA-019GYR011-T102-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","973179.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JOHNSON & JOHNSON MEDICAL MEXICO, S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","973179.05","758220",
