"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022842&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-136-09-5400022842","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Serv mantto TC Solar est Sta Catarina","[{id=compranet3-1620530467436}]","18577011","Serv mantto TC Solar est Sta Catarina","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0136&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022842&vv_provsino=0}]","Serv mantto TC Solar est Sta Catarina","5400022842","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-136-09","ocds-0ud2q6-18577011-136-09","2354828.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2354828.27","5400022842"
"2021-05-09T03:21:07.000Z","2006-09-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-07T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0146&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020641&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-146-06-5400020641","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","Sum Inst Conf y Prueba Modulos Com Solar","[{id=compranet3-1620530467436}]","18577011","Sum Inst Conf y Prueba Modulos Com Solar","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400020641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020641-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0146&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020641&vv_provsino=0}]","Sum Inst Conf y Prueba Modulos Com Solar","5400020641","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-146-06","ocds-0ud2q6-18577011-146-06","2287579.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2287579.29","5400020641"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123998078&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-029-09-4123998078","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123998078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123998078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4123998078&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4123998078","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-029-09","ocds-0ud2q6-18575048-029-09","2202576.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2202576.12","4123998078"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980052&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-046-08-4123980052","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048","Refacciones para la industria petrolera","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980052-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0046&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980052&vv_provsino=0}]","Refacciones para la industria petrolera","4123980052","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-046-08","ocds-0ud2q6-18575048-046-08","2158936.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2158936.17","4123980052"
"2021-05-09T03:21:07.000Z","2004-01-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-16T00:00:00.000Z","México","Adquisiciones del Activo Chilapilla-José Colomo","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=61&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4168930003&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones del Activo Chilapilla-José Colomo","18575061-017-03-4168930003","[contract]","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Chilapilla-José Colomo","unidad-compradora","Refacciones para turbinas Solar","[{id=compranet3-1620530467436}]","18575061","Refacciones para turbinas Solar","direct","institution","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","Adquisiciones del Activo Chilapilla-José Colomo","adquisiciones-del-activo-chilapilla-jose-colomo-pemex-exploracion-y-produccion","4168930003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4168930003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=61&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4168930003&vv_provsino=0}]","Refacciones para turbinas Solar","4168930003","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575061-017-03","ocds-0ud2q6-18575061-017-03","2134522.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2134522.85","4168930003"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930005&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-002-03-4127930005","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","Asistencia tecnica para mantenimiento de turbina de gas marca Solar de las bombas de aceite crudo plataforma Akal-B","[{id=compranet3-1620530467436}]","18575023","Asistencia tecnica para mantenimiento de turbina de gas marca Solar de las bombas de aceite crudo plataforma Akal-B","direct","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","4127930005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127930005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4127930005&vv_provsino=0}]","Asistencia tecnica para mantenimiento de turbina de gas marca Solar de las bombas de aceite crudo plataforma Akal-B","4127930005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-002-03","ocds-0ud2q6-18575023-002-03","2134105.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2134105.86","4127930005"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930019&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-018-03-4126930019","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","administratives exenses","[{id=compranet3-1620530467436}]","18575047","administratives exenses","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126930019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126930019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4126930019&vv_provsino=0}]","INSTRUMENTOS DE MEDICION Y CONTROL","4126930019","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-018-03","ocds-0ud2q6-18575047-018-03","2073478.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2073478.07","4126930019"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022693&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-068-09-5400022693","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","nspección y Evaluación Turbocompresores","[{id=compranet3-1620530467436}]","18577011","nspección y Evaluación Turbocompresores","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022693&vv_provsino=0}]","nspección y Evaluación Turbocompresores","5400022693","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-068-09","ocds-0ud2q6-18577011-068-09","2016978.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016978.2","5400022693"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[SOLAR TURBINES, INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100085022&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES, INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-080-08-5100085022","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Turbina de gas","[{id=compranet3-1620530467436}]","18577008","Turbina de gas","direct","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5100085022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100085022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0080&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5100085022&vv_provsino=0}]","Turbina de gas","5100085022","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-080-08","ocds-0ud2q6-18577008-080-08","2012109.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES, INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2012109.5","5100085022"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00040&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-044-02-881-CS-2-00040","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575048","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","881-CS-2-00040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-881-CS-2-00040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=881-CS-2-00040&vv_provsino=0}]","ADQUISICION DE AROS Y EQUIPO DE SEGURIDAD Y PROTECCION","881-CS-2-00040","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-044-02","ocds-0ud2q6-18575048-044-02","1946982.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1946982.25","881-CS-2-00040"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0285&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400020004&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-285-05-5400020004","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","REH SELLOS SECOS COMP TAUR-60 RAU4 RAMON","[{id=compranet3-1620530467436}]","18577011","REH SELLOS SECOS COMP TAUR-60 RAU4 RAMON","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400020004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0285&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400020004&vv_provsino=0}]","REH SELLOS SECOS COMP TAUR-60 RAU4 RAMON","5400020004","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-285-05","ocds-0ud2q6-18577011-285-05","1907557.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1907557.15","5400020004"
"2021-05-09T03:21:07.000Z","2002-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-03T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500074692&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-090-02-4500074692","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576112","Refacciones para la industria petrolera","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500074692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500074692-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0090&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500074692&vv_provsino=0}]","Refacciones para la industria petrolera","4500074692","PEMEX REFINACIÓN","18576112-090-02","ocds-0ud2q6-18576112-090-02","1905112.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905112.8","4500074692"
