"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[unidad-compradora]","[{legalName=COORDINACION ESTATAL CHIHUAHUA, scheme=MX-CPA, id=040100998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.124095356E7","[]","[{type=contactPoint, value=Ma. TOMASA DE LA CONSOLACION BADILLO ALM BADILLO ALMARAZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION ESTATAL CHIHUAHUA","0","0","0","coordinacion-estatal-chihuahua-instituto-nacional-de-estadistica-y-geografia","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Irimbo, id=mx-mic-irimbo, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[dependencia]","[{legalName=MICH, id=mich}]","9.274534751000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Irimbo","0","0","0","presidencia-municipal-de-irimbo","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=TAB, id=tab}]","8167941.162","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Salud Mental","0","0","0","hospital-regional-de-alta-especialidad-de-salud-mental","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[unidad-compradora]","[{legalName=Direccion General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=911003999, uri=https://sites.google.com/site/cnetuc/directorio}]","4889147.55","[]","[{type=contactPoint, value=Sergio Contreras Belman}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-educacion","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zempoala, id=mx-hid-zempoala, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=HGO, id=hgo}]","2.6420386740000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zempoala","0","0","0","presidencia-municipal-de-zempoala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","312","0","[unidad-compradora]","[{legalName=AEROPUERTO INTERNACIONAL DE PUEBLA, scheme=MX-CPA, id=009JZL982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7990069323000005E8","[]","[{type=contactPoint, value=JOSE DE JESÚS QUINTERO SEOANE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","AEROPUERTO INTERNACIONAL DE PUEBLA","0","0","0","aeropuerto-internacional-de-puebla-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Teocaltiche, id=mx-jal-teocaltiche, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=814091948, uri=https://sites.google.com/site/cnetuc/directorio}]","4305015.981000001","[]","[{type=contactPoint, value=Edgar Jiménez Lozano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teocaltiche","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","498","0","[dependencia]","[{legalName=CHIH, id=chih}]","4.030996131170001E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Autónoma de Cd. Juárez","0","0","0","universidad-autonoma-de-cd-juarez","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1485","0","[dependencia]","[{legalName=COAH, id=coah}]","2.1899230720940003E9","[{name=INSTITUTO COAHUILENSE DE LA INFRAESTRUCTURA FÍSICA EDUCATIVA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Coahuilense de la Infraestructura Física Educativa","0","0","0","instituto-coahuilense-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","253","0","[unidad-compradora]","[{legalName=Subdirección Administrativa Hospital Regional Presidente Juarez de Oaxaca, scheme=MX-CPA, id=051GYN046, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6823882904459998E8","[]","[{type=contactPoint, value=Claudia Judith Tovar Carrillo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa Hospital Regional Presidente Juarez de Oaxaca","0","0","0","subdireccion-administrativa-hospital-regional-presidente-juarez-de-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Zapotlán de Juárez, id=mx-hid-zapotlan-de-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=HGO, id=hgo}]","1.288080664E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotlán de Juárez","0","0","0","presidencia-municipal-de-zapotlan-de-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","779","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Jiquilpan Michoacán, scheme=MX-CPA, id=020VST007, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2471665222500008E8","[{name=Subgerencia de Administración y Finanzas en Jiquilpan, Michoacán}]","[{type=contactPoint, value=Elizabeth Gómez Heredia}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","0","0","0","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Administración y Planeación, scheme=MX-CPA, id=923013995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4672245162E8","[]","[{type=contactPoint, value=Blanca Imelda Ávila Varguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Planeación","0","0","0","direccion-de-administracion-y-planeacion-procuraduria-general-de-justicia-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2414","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones de Consumo Interno, scheme=MX-CPA, id=020VST001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.376575509414395E9","[{name=SUBDIRECCION DE ADQUISICIONES DE CONSUMO INTERNO}]","[{type=contactPoint, value=Juan Alberto Lugo Olivares}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisiciones de Consumo Interno","0","0","0","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Morelos, id=mx-chh-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE PLANEACION Y PRESUPUESTO, scheme=MX-CPA, id=808046967, uri=https://sites.google.com/site/cnetuc/directorio}]","15975248","[]","[{type=contactPoint, value=SUJEY GUTIERREZ CRUZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCION DE PLANEACION Y PRESUPUESTO","0","0","0","direccion-de-planeacion-y-presupuesto-presidencia-municipal-de-morelos","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Chanal, id=mx-chp-chanal, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=PRESIDENCIA MUNICIPAL, scheme=MX-CPA, id=807024977, uri=https://sites.google.com/site/cnetuc/directorio}]","1.182624127E7","[]","[{type=contactPoint, value=Alejandra Isabel Martínez Ara}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","PRESIDENCIA MUNICIPAL","0","0","0","presidencia-municipal-presidencia-municipal-de-chanal","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","10","0","[dependencia]","[{legalName=BC, id=bc}]","1.3497997617E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Infraestructura, Desarrollo Urbano y Reordenación Territorial","0","0","0","secretaria-de-infraestructura-desarrollo-urbano-y-reordenacion-territorial","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Teotihuacán, id=mx-mex-teotihuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","23","0","[dependencia]","[{legalName=MEX, id=mex}]","7.026376399E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teotihuacán","0","0","0","presidencia-municipal-de-teotihuacan","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Tampico Alto, id=mx-ver-tampico-alto, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830152811, uri=https://sites.google.com/site/cnetuc/directorio}]","4253109.19","[]","[{type=contactPoint, value=Adrián Dominguez Rangel}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tampico-alto","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","1570372.21","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Apoyo al Desarrollo Tecnológico","0","0","0","instituto-de-apoyo-al-desarrollo-tecnologico","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=TAB, id=tab}]","1.73580753684E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Agropecuario, Forestal y Pesca","0","0","0","secretaria-de-desarrollo-agropecuario-forestal-y-pesca","0"
"[{parent=Tlaxcala, parent_id=mx-tla, name=Tzompantepec, id=mx-tla-tzompantepec, classification=[city]}, {parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=TLAX, id=tlax}]","4892735.71","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzompantepec","0","0","0","presidencia-municipal-de-tzompantepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12031","0","[dependencia]","[{legalName=API-Altamira, id=api-altamira}]","1.7577212382083748E10","[{name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.}, {name=ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración Portuaria Integral de Altamira, S.A. de C.V.","0","0","0","administracion-portuaria-integral-de-altamira-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","200","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA, scheme=MX-CPA, id=908070988, uri=https://sites.google.com/site/cnetuc/directorio}]","3.6668152599000007E8","[]","[{type=contactPoint, value=HECTOR VEGA POZOS}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DEPARTAMENTO DE SUPERVISIÓN Y CONSTRUCCIÓN DE LA JUNTA MUNICIPAL DE AGUA Y SANEAMIENTO DE CHIHUAHUA","0","0","0","departamento-de-supervision-y-construccion-de-la-junta-municipal-de-agua-y-saneamiento-de-chihuahua-junta-municipal-de-agua-y-saneamiento-de-chihuahua","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","28","0","[unidad-compradora]","[{legalName=Delegación Estatal Querétaro, scheme=MX-CPA, id=049342961, uri=https://sites.google.com/site/cnetuc/directorio}]","9188596","[]","[{type=contactPoint, value=Rebeca López Soto}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Delegación Estatal Querétaro","0","0","0","delegacion-estatal-queretaro-fiscalia-general-de-la-republica","0"
"[{parent=Puebla, parent_id=mx-pue, name=Vicente Guerrero, id=mx-pue-vicente-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821195955, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2279800879999995E7","[{name=Dirección de Obras Públicas}]","[{type=contactPoint, value=RAFAEL GINES RODRIGUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-vicente-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","396","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Huajuapan, scheme=MX-CPA, id=018TOQ078, uri=https://sites.google.com/site/cnetuc/directorio}]","2.03759853488E8","[]","[{type=contactPoint, value=UZZIEL INES OLEA HERNANDEZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Distribución División Sureste Zona Huajuapan","0","0","0","subdireccion-de-distribucion-division-sureste-zona-huajuapan-comision-federal-de-electricidad","0"
"[{parent=Sonora, parent_id=mx-son, name=Banámichi, id=mx-son-banamichi, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE BANAMICHI, SONORA, scheme=MX-CPA, id=826013965, uri=https://sites.google.com/site/cnetuc/directorio}]","9215308.65","[]","[{type=contactPoint, value=BERTHA ALICIA ENRIQUEZ ROBLES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE BANAMICHI, SONORA","0","0","0","h-ayuntamiento-de-banamichi-sonora-presidencia-municipal-de-banamichi","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","130","0","[unidad-compradora]","[{legalName=Representación Estatal en Sinaloa, Subdelegación Administrativa, scheme=MX-CPA, id=008000964, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8598948439999994E7","[]","[{type=contactPoint, value=Martha Ema Acosta Rivas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Representación Estatal en Sinaloa, Subdelegación Administrativa","0","0","0","representacion-estatal-en-sinaloa-subdelegacion-administrativa-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=TAB, id=tab}]","2.9708212400000002E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Planeación y Finanzas","0","0","0","secretaria-de-planeacion-y-finanzas","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Mixtla de Altamirano, id=mx-ver-mixtla-de-altamirano, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=TESORERIA, scheme=MX-CPA, id=830110879, uri=https://sites.google.com/site/cnetuc/directorio}]","2.231363544E7","[]","[{type=contactPoint, value=MARÍA ANGELICA MENDEZ MARGARITO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA","0","0","0","tesoreria-presidencia-municipal-de-mixtla-de-altamirano","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=CHIS, id=chis}]","9.791007984000002E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres de Chiapas","0","0","0","colegio-de-bachilleres-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-03T13:35:34.000Z","0","2760","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=012NBD001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.913043839690901E9","[]","[{type=contactPoint, value=Francisco Salvador Valadez Saldaña}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1625400000017}, {id=compranet-1633910400004}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Ecatepec de Morelos, id=mx-mex-ecatepec-de-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[dependencia]","[{legalName=MEX, id=mex}]","2.0027603626000002E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ecatepec de Morelos","0","0","0","presidencia-municipal-de-ecatepec-de-morelos","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","108","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=013J2X001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9432963595000005E8","[]","[{type=contactPoint, value=Isabel Toledo Terán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-del-sistema-portuario-nacional-tuxpan-sa-de-cv","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Jilotepec, id=mx-mex-jilotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Direccion de Obra Pública, scheme=MX-CPA, id=815045867, uri=https://sites.google.com/site/cnetuc/directorio}]","5.341073766000002E7","[]","[{type=contactPoint, value=Felipe Vega Becerril}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obra Pública","0","0","0","direccion-de-obra-publica-presidencia-municipal-de-jilotepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","484","0","[unidad-compradora]","[{legalName=UNIDAD ADMINISTRATIVA REGIONAL SUR, scheme=MX-CPA, id=018TQA999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1591922915199995E8","[]","[{type=contactPoint, value=MARCO ANTONIO ROJAS LORANCA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UNIDAD ADMINISTRATIVA REGIONAL SUR","0","0","0","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","18","0","[unidad-compradora]","[{legalName=Representación en Baja California Sur, scheme=MX-CPA, id=008000998, uri=https://sites.google.com/site/cnetuc/directorio}]","2588850.4699999997","[]","[{type=contactPoint, value=Armando Ramírez Galvez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}, {id=compranet-1643306677853}]","0","Representación en Baja California Sur","0","0","0","representacion-en-baja-california-sur-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","32","0","[dependencia]","[{legalName=MOR, id=mor}]","3980463.3800000004","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Centro Morelense de las Artes","0","0","0","centro-morelense-de-las-artes","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Texistepec, id=mx-ver-texistepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830172954, uri=https://sites.google.com/site/cnetuc/directorio}]","6084560.41","[]","[{type=contactPoint, value=Valente Zacarias Artigas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-texistepec","0"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","125000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Politécnica Gómez Palacio","0","0","0","universidad-politecnica-gomez-palacio","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","76","0","[unidad-compradora]","[{legalName=60017001, scheme=MX-CPA, id=931005999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9116275123000014E8","[]","[{type=contactPoint, value=César Augusto Manzanero Aguirre}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","60017001","0","0","0","60017001-secretaria-de-obras-publicas","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=San Felipe Orizatlán, id=mx-hid-san-felipe-orizatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","49","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813046966, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6597859307200003E8","[]","[{type=contactPoint, value=RAUL VALDIVIA CASTILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","185","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=004W00001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.657876554999998E7","[]","[{type=contactPoint, value=Víctor Hugo León Santa Rosa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Calera, id=mx-zac-calera, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","125","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832005992, uri=https://sites.google.com/site/cnetuc/directorio}]","8.756910956760003E7","[]","[{type=contactPoint, value=REYNALDO DELGADILLO MORENO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-calera","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Ihualtepec, id=mx-oax-san-juan-ihualtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","5194417.52","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Ihualtepec","0","0","0","presidencia-municipal-de-san-juan-ihualtepec","0"
