"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SHEM LUBRICANTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700335497&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SHEM LUBRICANTES S.A. DE C.V., details={type=company}, id=shem-lubricantes-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-008-10-700335497","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[shem-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante SAE 40 BN 30 mýnimo","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante SAE 40 BN 30 mýnimo","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700335497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335497-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700335497&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Aceite Lubricante SAE 40 BN 30 mýnimo","700335497","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-008-10","ocds-0ud2q6-18164002-008-10","2318000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHEM LUBRICANTES S.A. DE C.V., id=shem-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2318000","700335497"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[VALVULAS Y REGULADORES DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087919&vv_provsino=0]","[{roles=supplier, name=VALVULAS Y REGULADORES DE MEXICO S.A. DE C.V., details={type=company}, id=valvulas-y-reguladores-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-024-03-700087919","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[valvulas-y-reguladores-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Válvulas de seguridad","[{id=compranet3-1620530467436}]","18164002","Válvulas de seguridad","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700087919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700087919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087919&vv_provsino=0}]","Sistema de Medición Continua","700087919","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-024-03","ocds-0ud2q6-18164002-024-03","2306496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y REGULADORES DE MEXICO S.A. DE C.V., id=valvulas-y-reguladores-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2306496","700087919"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700148682&vv_provsino=0]","[{roles=supplier, name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., details={type=company}, id=uniformes-industriales-comando-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-05-700148682","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[uniformes-industriales-comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ROPA DE TRABAJO","[{id=compranet3-1620530467436}]","18164003","ROPA DE TRABAJO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700148682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700148682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700148682&vv_provsino=0}]","ZAPATO DE TRABAJO","700148682","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-05","ocds-0ud2q6-18164003-015-05","2299752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES INDUSTRIALES COMANDO, S.A. DE C.V., id=uniformes-industriales-comando-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299752","700148682"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AUTOMOTRIZ MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700283607&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ MONTERREY, S.A. DE C.V., details={type=company}, id=automotriz-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-09-700283607","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[automotriz-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CAMIONETAS PICK UPS","[{id=compranet3-1620530467436}]","18164003","CAMIONETAS PICK UPS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700283607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700283607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700283607&vv_provsino=0}]","FLECHAS Y DISCOS DE FLUIDIZACION","700283607","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-09","ocds-0ud2q6-18164003-001-09","2299508","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ MONTERREY, S.A. DE C.V., id=automotriz-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299508","700283607"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MEGRACUMU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700219585&vv_provsino=0]","[{roles=supplier, name=MEGRACUMU, S.A. DE C.V., details={type=company}, id=megracumu-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-007-07-700219585","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[megracumu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PANTALON DE MEZCLILLA","[{id=compranet3-1620530467436}]","18164003","PANTALON DE MEZCLILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700219585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700219585-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700219585&vv_provsino=0}]","PLACA DE ACERO INOXIDABLE","700219585","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-007-07","ocds-0ud2q6-18164003-007-07","2298804","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGRACUMU, S.A. DE C.V., id=megracumu-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2298804","700219585"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SISTEMAS E INGENIERIA EN CALDERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700297791&vv_provsino=0]","[{roles=supplier, name=SISTEMAS E INGENIERIA EN CALDERAS, S.A. DE C.V., details={type=company}, id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-009-09-700297791","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sistemas-e-ingenieria-en-calderas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CURVAS","[{id=compranet3-1620530467436}]","18164003","CURVAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700297791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297791-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700297791&vv_provsino=0}]","TUBO SA213T2","700297791","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-009-09","ocds-0ud2q6-18164003-009-09","2293980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS E INGENIERIA EN CALDERAS, S.A. DE C.V., id=sistemas-e-ingenieria-en-calderas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2293980","700297791"
"2021-05-09T03:21:07.000Z","2002-05-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MINERA CARBONIFERA LA GLORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700044903&vv_provsino=0]","[{roles=supplier, name=MINERA CARBONIFERA LA GLORIA, S.A. DE C.V., details={type=company}, id=minera-carbonifera-la-gloria-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-02-700044903","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[minera-carbonifera-la-gloria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CARBON MINERAL","[{id=compranet3-1620530467436}]","18164003","CARBON MINERAL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700044903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044903-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700044903&vv_provsino=0}]","HIDROGENO","700044903","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-02","ocds-0ud2q6-18164003-015-02","2292120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERA CARBONIFERA LA GLORIA, S.A. DE C.V., id=minera-carbonifera-la-gloria-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2292120","700044903"
"2021-05-09T03:21:07.000Z","2002-05-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MINERA SANCHO PANZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700044808&vv_provsino=0]","[{roles=supplier, name=MINERA SANCHO PANZA, S.A. DE C.V., details={type=company}, id=minera-sancho-panza-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-015-02-700044808","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[minera-sancho-panza-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CARBON MINERAL","[{id=compranet3-1620530467436}]","18164003","CARBON MINERAL","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700044808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700044808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0015&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700044808&vv_provsino=0}]","HIDROGENO","700044808","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-015-02","ocds-0ud2q6-18164003-015-02","2292120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MINERA SANCHO PANZA, S.A. DE C.V., id=minera-sancho-panza-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2292120","700044808"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700123630&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-006-04-700123630","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos Térmicos (Canastas)","[{id=compranet3-1620530467436}]","18164002","Elementos Térmicos (Canastas)","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700123630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700123630-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700123630&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Elementos Térmicos (Canastas)","700123630","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-006-04","ocds-0ud2q6-18164002-006-04","2284633.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2284633.08","700123630"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DATAVISION DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700126660&p_CveDep=18164&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DATAVISION DIGITAL S.A. DE C.V., details={type=company}, id=datavision-digital-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-007-04-700126660","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[datavision-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","18164002","Equipo de Computo","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700126660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700126660-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700126660&p_CveDep=18164&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Equipo de Computo","700126660","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-007-04","ocds-0ud2q6-18164002-007-04","2273387.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAVISION DIGITAL S.A. DE C.V., id=datavision-digital-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2273387.24","700126660"
"2021-05-09T03:21:07.000Z","2006-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ATLAS COPCO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700199287&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-020-06-700199287","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","COMPRESOR ATLAS","[{id=compranet3-1620530467436}]","18164002","COMPRESOR ATLAS","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700199287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700199287-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700199287&vv_provsino=0}]","Equipo Prueba del Area Elýctrica y Protecciones","700199287","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-020-06","ocds-0ud2q6-18164002-020-06","2252780.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2252780.8","700199287"
"2021-05-09T03:21:07.000Z","2007-12-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AUTOMOTRIZ RIO SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700252104&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ RIO SONORA, S.A. DE C.V., details={type=company}, id=automotriz-rio-sonora-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-045-07-700252104","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[automotriz-rio-sonora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","18164002","Automóvil sedan 4 puertas","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700252104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700252104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700252104&vv_provsino=0}]","Automóvil sedan 4 puertas","700252104","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-045-07","ocds-0ud2q6-18164002-045-07","2251766","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ RIO SONORA, S.A. DE C.V., id=automotriz-rio-sonora-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2251766","700252104"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERGI S.A.R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128078&vv_provsino=0]","[{roles=supplier, name=SERGI S.A.R.L., details={type=company}, id=sergi-sarl}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-033-04-700128078","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sergi-sarl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","SISTEMA C/EXPLOSION INCENDIO TRANSFORMADOR","[{id=compranet3-1620530467436}]","18164002","SISTEMA C/EXPLOSION INCENDIO TRANSFORMADOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700128078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700128078-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700128078&vv_provsino=0}]","SISTEMA C/EXPLOSION INCENDIO TRANSFORMADOR","700128078","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-033-04","ocds-0ud2q6-18164002-033-04","2250949","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGI S.A.R.L., id=sergi-sarl}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250949","700128078"
