"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-10-13T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-13T00:00:00.000Z","México","División de Construcciones","active","complete","[ING. JORGE HUMBERTO DE LA CERDA AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0003&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. JORGE HUMBERTO DE LA CERDA AGUILERA, details={type=person}, id=ing-jorge-humberto-de-la-cerda-aguilera}]","Nacional","MXN","División de Construcciones","00641053-003-06-2-033807-5-43005","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[ing-jorge-humberto-de-la-cerda-aguilera]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","SERVICIO DE UNIDAD DE VERIFICACION ACREDITADA EN INSTALACIONES ELECTRICAS","[{id=compranet3-1620530467436}]","641053","SERVICIO DE UNIDAD DE VERIFICACION ACREDITADA EN INSTALACIONES ELECTRICAS","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","2-033807-5-43005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-033807-5-43005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0003&AnoInv=2006&TipInv=D}]","Adecuacion y remodelacion de Oficinas Administrativas ubicadas en Paseo de la Reforma No. 476, Col. Juarez, 06600 Mexico, D. F.","2-033807-5-43005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-003-06","ocds-0ud2q6-00641053-003-06","173540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JORGE HUMBERTO DE LA CERDA AGUILERA, id=ing-jorge-humberto-de-la-cerda-aguilera}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173540","2-033807-5-43005"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","División de Construcciones","active","complete","[MICKRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060907-4-09003&p_CveDep=00641&p_CveUni=053&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MICKRA, S.A. DE C.V., details={type=company}, id=mickra-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-003-06-1-060907-4-09003","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[mickra-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Adecuacion y remodelacion de Oficinas Administrativas ubicadas en Paseo de la Reforma No. 476, Col. Juarez, 06600 Mexico, D. F.","[{id=compranet3-1620530467436}]","641053","Adecuacion y remodelacion de Oficinas Administrativas ubicadas en Paseo de la Reforma No. 476, Col. Juarez, 06600 Mexico, D. F.","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","1-060907-4-09003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-060907-4-09003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060907-4-09003&p_CveDep=00641&p_CveUni=053&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adecuacion y remodelacion de Oficinas Administrativas ubicadas en Paseo de la Reforma No. 476, Col. Juarez, 06600 Mexico, D. F.","1-060907-4-09003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-003-06","ocds-0ud2q6-00641053-003-06","1433849.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICKRA, S.A. DE C.V., id=mickra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1433849.49","1-060907-4-09003"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","División de Construcciones","active","complete","[CONSTRUCCIONES IDO S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=600067&p_CveDep=00641&p_CveUni=053&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES IDO S. A. DE C.V., details={type=company}, id=construcciones-ido-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-003-07-600067","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[construcciones-ido-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","sustitucion de techumbre en Calzada Vallejo numero 675, colonia Magdalena de las Salinas, delegacion Azcapotzalco, Mexico, D. F","[{id=compranet3-1620530467436}]","641053","sustitucion de techumbre en Calzada Vallejo numero 675, colonia Magdalena de las Salinas, delegacion Azcapotzalco, Mexico, D. F","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","600067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=600067&p_CveDep=00641&p_CveUni=053&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","sustitucion de techumbre en Calzada Vallejo numero 675, colonia Magdalena de las Salinas, delegacion Azcapotzalco, Mexico, D. F","600067","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-003-07","ocds-0ud2q6-00641053-003-07","656028.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES IDO S. A. DE C.V., id=construcciones-ido-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656028.72","600067"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","División de Construcciones","active","complete","[ARQ. MARIO ENRIQUE RAMIREZ CASTELLI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=ARQ. MARIO ENRIQUE RAMIREZ CASTELLI, details={type=person}, id=arq-mario-enrique-ramirez-castelli}]","Nacional","MXN","División de Construcciones","00641053-004-03-2-030804-PI-1","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[arq-mario-enrique-ramirez-castelli]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641053","Estudios y proyectos","direct","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","2-030804-PI-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-030804-PI-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0004&AnoInv=2003&TipInv=D}]","Estudios y proyectos","2-030804-PI-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-004-03","ocds-0ud2q6-00641053-004-03","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. MARIO ENRIQUE RAMIREZ CASTELLI, id=arq-mario-enrique-ramirez-castelli}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","2-030804-PI-1"
"2021-05-09T03:21:07.000Z","2006-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-04T00:00:00.000Z","México","División de Construcciones","active","complete","[MODESTO DAMACIO SALGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=600005-2004&p_CveDep=00641&p_CveUni=053&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MODESTO DAMACIO SALGADO, details={type=person}, id=modesto-damacio-salgado}]","Nacional","MXN","División de Construcciones","00641053-004-04-600005-2004","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[modesto-damacio-salgado]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Adjudicación del contrato de obra pública con base en precios unitarios y tiempo determinado que tendra por objeto la ejecución de los trabajos consistentes en Sustitución de Techumbre","[{id=compranet3-1620530467436}]","641053","Adjudicación del contrato de obra pública con base en precios unitarios y tiempo determinado que tendra por objeto la ejecución de los trabajos consistentes en Sustitución de Techumbre","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","600005-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600005-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=600005-2004&p_CveDep=00641&p_CveUni=053&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adjudicación del contrato de obra pública con base en precios unitarios y tiempo determinado que tendra por objeto la ejecución de los trabajos consistentes en Sustitución de Techumbre","600005-2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-004-04","ocds-0ud2q6-00641053-004-04","825415.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODESTO DAMACIO SALGADO, id=modesto-damacio-salgado}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825415.6","600005-2004"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","División de Construcciones","active","complete","[M. I. MARCO ANTONIO NORIEGA SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0004&AnoInv=2005&TipInv=D]","[{roles=supplier, name=M. I. MARCO ANTONIO NORIEGA SALAZAR, details={type=person}, id=m-i-marco-antonio-noriega-salazar}]","Nacional","MXN","División de Construcciones","00641053-004-05-2-03-26-05-MA-06","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[m-i-marco-antonio-noriega-salazar]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Director Responsable de Obra","[{id=compranet3-1620530467436}]","641053","Director Responsable de Obra","direct","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","2-03-26-05-MA-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-03-26-05-MA-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0004&AnoInv=2005&TipInv=D}]","Director Responsable de Obra","2-03-26-05-MA-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-004-05","ocds-0ud2q6-00641053-004-05","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M. I. MARCO ANTONIO NORIEGA SALAZAR, id=m-i-marco-antonio-noriega-salazar}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","2-03-26-05-MA-06"
"2021-05-09T03:21:07.000Z","2006-10-16T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-16T00:00:00.000Z","México","División de Construcciones","active","complete","[INGENIERIA EMPRESARIAL Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0004&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INGENIERIA EMPRESARIAL Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=ingenieria-empresarial-y-asociados-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-004-06-2-983502-5-43004","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[ingenieria-empresarial-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","SERVICIO DE UNIDAD DE VERIFICACION ACREDITADA EN ISTALACIONES ELECTRICAS","[{id=compranet3-1620530467436}]","641053","SERVICIO DE UNIDAD DE VERIFICACION ACREDITADA EN ISTALACIONES ELECTRICAS","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","2-983502-5-43004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-983502-5-43004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0004&AnoInv=2006&TipInv=D}]","Remodelacion de Fachadas de Oficinas Administrativas ubicadas en Toledo No. 21, Col. Juarez, 06600 Mexico, D. F.","2-983502-5-43004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-004-06","ocds-0ud2q6-00641053-004-06","140000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EMPRESARIAL Y ASOCIADOS, S.A. DE C.V., id=ingenieria-empresarial-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140000","2-983502-5-43004"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","División de Construcciones","active","complete","[ANGEL PEREZ DORANTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060910-4-09004&p_CveDep=00641&p_CveUni=053&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANGEL PEREZ DORANTES, details={type=person}, id=angel-perez-dorantes}]","Nacional","MXN","División de Construcciones","00641053-004-06-1-060910-4-09004","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[angel-perez-dorantes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Remodelacion de Fachadas de Oficinas Administrativas ubicadas en Toledo No. 21, Col. Juarez, 06600 Mexico, D. F.","[{id=compranet3-1620530467436}]","641053","Remodelacion de Fachadas de Oficinas Administrativas ubicadas en Toledo No. 21, Col. Juarez, 06600 Mexico, D. F.","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","1-060910-4-09004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-060910-4-09004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-060910-4-09004&p_CveDep=00641&p_CveUni=053&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Remodelacion de Fachadas de Oficinas Administrativas ubicadas en Toledo No. 21, Col. Juarez, 06600 Mexico, D. F.","1-060910-4-09004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-004-06","ocds-0ud2q6-00641053-004-06","4800233.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL PEREZ DORANTES, id=angel-perez-dorantes}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4800233.57","1-060910-4-09004"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","División de Construcciones","active","complete","[IMPERTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=600077&p_CveDep=00641&p_CveUni=053&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IMPERTECA, S.A. DE C.V., details={type=company}, id=imperteca-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-004-07-600077","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[imperteca-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","impermeabilizacion de azoteas en inmuebles dependientes de la Division de Inmuebles Centrales","[{id=compranet3-1620530467436}]","641053","impermeabilizacion de azoteas en inmuebles dependientes de la Division de Inmuebles Centrales","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","600077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-600077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=600077&p_CveDep=00641&p_CveUni=053&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","impermeabilizacion de azoteas en inmuebles dependientes de la Division de Inmuebles Centrales","600077","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-004-07","ocds-0ud2q6-00641053-004-07","560784.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERTECA, S.A. DE C.V., id=imperteca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","560784.57","600077"
"2021-05-09T03:21:07.000Z","2003-10-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-21T00:00:00.000Z","México","División de Construcciones","active","complete","[CELESTUN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0005&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CELESTUN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=celestun-construcciones-sa-de-cv}]","Nacional","MXN","División de Construcciones","00641053-005-03-2-031102-PI-1","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[celestun-construcciones-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641053","Estudios y proyectos","direct","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","2-031102-PI-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-031102-PI-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0005&AnoInv=2003&TipInv=D}]","Estudios y proyectos","2-031102-PI-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-005-03","ocds-0ud2q6-00641053-005-03","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CELESTUN CONSTRUCCIONES, S.A. DE C.V., id=celestun-construcciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","2-031102-PI-1"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","División de Construcciones","active","complete","[CONSTRUCTORA CAFARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-14-09-MA-02&p_CveDep=00641&p_CveUni=053&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CAFARO, S.A. DE C.V., details={type=company}, id=constructora-cafaro-sa-de-cv}]","Internacional","MXN","División de Construcciones","00641053-005-04-1-03-14-09-MA-02","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[constructora-cafaro-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Ejecución de los trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente, para la construcción del Hospital General de Zona 72 camas","[{id=compranet3-1620530467436}]","641053","Ejecución de los trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente, para la construcción del Hospital General de Zona 72 camas","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","1-03-14-09-MA-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-14-09-MA-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-14-09-MA-02&p_CveDep=00641&p_CveUni=053&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Ejecución de los trabajos de obra civil, instalaciones electromecánicas y equipo de instalación permanente, para la construcción del Hospital General de Zona 72 camas","1-03-14-09-MA-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-005-04","ocds-0ud2q6-00641053-005-04","1.2378357432E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CAFARO, S.A. DE C.V., id=constructora-cafaro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2378357432E8","1-03-14-09-MA-02"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","División de Construcciones","active","complete","[TETRA CRISTAL INGENIEROS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0005&AnoInv=2005&TipInv=D]","[{roles=supplier, name=TETRA CRISTAL INGENIEROS, S.A., details={type=company}, id=tetra-cristal-ingenieros-sa}]","Nacional","MXN","División de Construcciones","00641053-005-05-2-03-09-02-MA-07","[contract]","division-de-construcciones-instituto-mexicano-del-seguro-social","[tetra-cristal-ingenieros-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","División de Construcciones","unidad-compradora","Director Responsable de Obra","[{id=compranet3-1620530467436}]","641053","Director Responsable de Obra","open","institution","division-de-construcciones-instituto-mexicano-del-seguro-social","División de Construcciones","division-de-construcciones-instituto-mexicano-del-seguro-social","2-03-09-02-MA-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-03-09-02-MA-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=53&NumInv=0005&AnoInv=2005&TipInv=D}]","Adecuacion y remodelacion de oficinas administrativas","2-03-09-02-MA-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641053-005-05","ocds-0ud2q6-00641053-005-05","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TETRA CRISTAL INGENIEROS, S.A., id=tetra-cristal-ingenieros-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","2-03-09-02-MA-07"
