"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISIDRO MUNOZ ESQUIVEL, scheme=RFC, id=MUEI440515HJ6}]","0","[{name=ISIDRO MUNOZ ESQUIVEL}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","51","1.2922525609999996E7","[{id=compranet-1620524637144}]","13","ISIDRO MUÑOZ ESQUIVEL","7727800.199999999","0","isidro-munoz-esquivel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=JUAN CARLOS KURI HELUE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","Juan Carlos Kuri Helue","7022915","0","juan-carlos-kuri-helue","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","SERGIO GAMA DUFOUR","98028.69","0","sergio-gama-dufour","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=MARÍA DEL CARMEN ALANIS NAVARRETE}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","19","MARIA DEL CARMEN ALANIS NAVARRETE","1.2161007639999999E7","0","maria-del-carmen-alanis-navarrete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JOSE JAVIER FERNANDEZ ORANTES","1.497616155E7","0","jose-javier-fernandez-orantes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Claudia Yamilet Velez Bermudez}, {name=CLAUDIA YAMILET VELEZ BERMÚDEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","CLAUDIA YAMILET VELEZ BERMUDEZ","1.684531979E7","0","claudia-yamilet-velez-bermudez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","O'DONNELL RIVERA NATALIE MARIE","534620","0","odonnell-rivera-natalie-marie","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","HONORATO GUEVARA CORPUS","162400","0","honorato-guevara-corpus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ESTUDILLO HERNANDEZ VICTOR HUGO","64400","0","estudillo-hernandez-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RAFAEL ERUBIEL VALDES MELLADO","6950","0","rafael-erubiel-valdes-mellado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","12","IBARRA PEREA JESUS ANGEL","795258.9","0","ibarra-perea-jesus-angel","0"
