"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[LIMPIEZA DE ALFOMBRAS Y SALAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-003/2015]","[{roles=supplier, name=LIMPIEZA DE ALFOMBRAS Y SALAS S.A. DE C.V., details={type=company}, id=limpieza-de-alfombras-y-salas-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-003/2015-TM-GENL-PS-003/2015","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[limpieza-de-alfombras-y-salas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA EN LA GERENCIA REGIONAL ZONA NORESTE Y OFICINAS TELEGRÁFICAS","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA EN LA GERENCIA REGIONAL ZONA NORESTE Y OFICINAS TELEGRÁFICAS","limited","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-003/2015}]","SERVICIOS DE LIMPIEZA EN LA GERENCIA REGIONAL ZONA NORESTE Y OFICINAS TELEGRÁFICAS","TM-GENL-PS-003/2015","TELECOMUNICACIONES DE MÉXICO","2015-12-31T00:00:00.000Z","TM-GENL-PS-003/2015","ocds-0ud2q6-TM-GENL-PS-003/2015","253158.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA DE ALFOMBRAS Y SALAS S.A. DE C.V., id=limpieza-de-alfombras-y-salas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","253158.4","TM-GENL-PS-003/2015"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[JUAN ANTONIO VÁZQUEZ ALEJANDRI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-004/11]","[{roles=supplier, name=JUAN ANTONIO VÁZQUEZ ALEJANDRI, details={type=person}, id=juan-antonio-vazquez-alejandri}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-004/11-TM-GENL-PS-004/11","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[juan-antonio-vazquez-alejandri]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA EN OFICINAS TELEGRÁFICAS Y GERENCIA","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA EN OFICINAS TELEGRÁFICAS Y GERENCIA","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-004/11}]","SERVICIOS DE LIMPIEZA EN OFICINAS TELEGRÁFICAS Y GERENCIA","TM-GENL-PS-004/11","TELECOMUNICACIONES DE MÉXICO","2011-03-15T00:00:00.000Z","TM-GENL-PS-004/11","ocds-0ud2q6-TM-GENL-PS-004/11","6246.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO VÁZQUEZ ALEJANDRI, id=juan-antonio-vazquez-alejandri}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6246.6","TM-GENL-PS-004/11"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-004/2007]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-004/2007-TM-GENL-PS-004/2007","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE 55 BOTES DE AGUA PURIFICADA DE 19 LITROS","[{id=pot-1620519810584}]","COMPRA DE 55 BOTES DE AGUA PURIFICADA DE 19 LITROS","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-004/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-004/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-004/2007}]","COMPRA DE 55 BOTES DE AGUA PURIFICADA DE 19 LITROS","TM-GENL-PS-004/2007","TELECOMUNICACIONES DE MÉXICO","2008-01-02T00:00:00.000Z","TM-GENL-PS-004/2007","ocds-0ud2q6-TM-GENL-PS-004/2007","990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS EN MEXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990","TM-GENL-PS-004/2007"
"2021-05-09T00:24:27.000Z","2008-03-26T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-27T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[GERARDO JAVIER ROMERO LUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-004/2008]","[{roles=supplier, name=GERARDO JAVIER ROMERO LUNA, details={type=person}, id=gerardo-javier-romero-luna}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-004/2008-TM-GENL-PS-004/2008","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[gerardo-javier-romero-luna]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CARPINTERIA PARA LA OFICINA TELEGRAFICA DE LAMPAZOS N.L.","[{id=pot-1620519810584}]","TRABAJOS DE CARPINTERIA PARA LA OFICINA TELEGRAFICA DE LAMPAZOS N.L.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-004/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-004/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-004/2008}]","TRABAJOS DE CARPINTERIA PARA LA OFICINA TELEGRAFICA DE LAMPAZOS N.L.","TM-GENL-PS-004/2008","TELECOMUNICACIONES DE MÉXICO","2008-04-03T00:00:00.000Z","TM-GENL-PS-004/2008","ocds-0ud2q6-TM-GENL-PS-004/2008","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO JAVIER ROMERO LUNA, id=gerardo-javier-romero-luna}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","TM-GENL-PS-004/2008"
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[GRUPO GENERTIKA S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-004/2015]","[{roles=supplier, name=GRUPO GENERTIKA S.A. DE CV., details={type=company}, id=grupo-genertika-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-004/2015-TM-GENL-PS-004/2015","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[grupo-genertika-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA PLANTA DE LUZ","[{id=pot-1620519810584}]","RENTA PLANTA DE LUZ","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-004/2015}]","RENTA PLANTA DE LUZ","TM-GENL-PS-004/2015","TELECOMUNICACIONES DE MÉXICO","2015-07-07T00:00:00.000Z","TM-GENL-PS-004/2015","ocds-0ud2q6-TM-GENL-PS-004/2015","34104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GENERTIKA S.A. DE CV., id=grupo-genertika-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34104","TM-GENL-PS-004/2015"
"2021-05-09T00:24:27.000Z","2014-05-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-005/2014]","[{roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., details={type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-005/2014-TM-GENL-PS-005/2014","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[seguritec-transporte-de-valores-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE CHAPA RANDÓMICA PARA INSTALACIÓN EN COFRE DE SEGURIDAD DE OFICINAS TELEGRÁFICAS EN EL ESTADO DE NUEVO LEÓN Y CALL CENTER PARA PROPORCIONAR CLAVE ALEATORIA DE APERTURA DE CHAPA","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE CHAPA RANDÓMICA PARA INSTALACIÓN EN COFRE DE SEGURIDAD DE OFICINAS TELEGRÁFICAS EN EL ESTADO DE NUEVO LEÓN Y CALL CENTER PARA PROPORCIONAR CLAVE ALEATORIA DE APERTURA DE CHAPA","limited","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-005/2014}]","SERVICIO INTEGRAL DE CHAPA RANDÓMICA PARA INSTALACIÓN EN COFRE DE SEGURIDAD DE OFICINAS TELEGRÁFICAS EN EL ESTADO DE NUEVO LEÓN Y CALL CENTER PARA PROPORCIONAR CLAVE ALEATORIA DE APERTURA DE CHAPA","TM-GENL-PS-005/2014","TELECOMUNICACIONES DE MÉXICO","2014-12-31T00:00:00.000Z","TM-GENL-PS-005/2014","ocds-0ud2q6-TM-GENL-PS-005/2014","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURITEC TRANSPORTE DE VALORES S.A. DE C.V., id=seguritec-transporte-de-valores-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","TM-GENL-PS-005/2014"
"2021-05-09T00:24:27.000Z","2011-03-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-007/11]","[{roles=supplier, name=MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V., details={type=company}, id=multiservicios-a-la-industria-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL-PS-007/11-TM-GENL-PS-007/11","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[multiservicios-a-la-industria-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN OFICINAS TELEGRÁFICAS Y GERENCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN OFICINAS TELEGRÁFICAS Y GERENCIA","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL-PS-007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL-PS-007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL-PS-007/11}]","SERVICIOS DE VIGILANCIA EN OFICINAS TELEGRÁFICAS Y GERENCIA","TM-GENL-PS-007/11","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","TM-GENL-PS-007/11","ocds-0ud2q6-TM-GENL-PS-007/11","360598.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTISERVICIOS A LA INDUSTRIA S.A. DE C.V., id=multiservicios-a-la-industria-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360598.47","TM-GENL-PS-007/11"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL/PS/0001/2012]","[{roles=supplier, name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL/PS/0001/2012-TM-GENL/PS/0001/2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[corporativo-caner-de-seguridad-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PERSONALIZADA EN GERENCIA REGIONAL NORESTE Y OFICINAS TELEGRÁFICAS ALAMEDA DE MONTERREY CTL. CAMIONERA DE MONTERREY Y SAN NICOLÁS DE LOS GARZA N.L.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PERSONALIZADA EN GERENCIA REGIONAL NORESTE Y OFICINAS TELEGRÁFICAS ALAMEDA DE MONTERREY CTL. CAMIONERA DE MONTERREY Y SAN NICOLÁS DE LOS GARZA N.L.","open","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL/PS/0001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL/PS/0001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL/PS/0001/2012}]","SERVICIO DE VIGILANCIA PERSONALIZADA EN GERENCIA REGIONAL NORESTE Y OFICINAS TELEGRÁFICAS ALAMEDA DE MONTERREY CTL. CAMIONERA DE MONTERREY Y SAN NICOLÁS DE LOS GARZA N.L.","TM-GENL/PS/0001/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TM-GENL/PS/0001/2012","ocds-0ud2q6-TM-GENL/PS/0001/2012","364425.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO CANER DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-caner-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364425.6","TM-GENL/PS/0001/2012"
"2021-05-09T00:24:27.000Z","2012-05-08T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-08T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[AUTOMOTRIZ GARONSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL/PS/0004/2012]","[{roles=supplier, name=AUTOMOTRIZ GARONSA S.A. DE C.V., details={type=company}, id=automotriz-garonsa-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM-GENL/PS/0004/2012-TM-GENL/PS/0004/2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[automotriz-garonsa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO AL PARQUE VEHICULAR DE LA GERENCIA REGIONAL ZONA NORESTE","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO AL PARQUE VEHICULAR DE LA GERENCIA REGIONAL ZONA NORESTE","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM-GENL/PS/0004/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM-GENL/PS/0004/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM-GENL/PS/0004/2012}]","MANTENIMIENTO PREVENTIVO AL PARQUE VEHICULAR DE LA GERENCIA REGIONAL ZONA NORESTE","TM-GENL/PS/0004/2012","TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","TM-GENL/PS/0004/2012","ocds-0ud2q6-TM-GENL/PS/0004/2012","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ GARONSA S.A. DE C.V., id=automotriz-garonsa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","TM-GENL/PS/0004/2012"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ELECTRONICA CUMBRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_OP_005_2007]","[{roles=supplier, name=ELECTRONICA CUMBRES S.A. DE C.V., details={type=company}, id=electronica-cumbres-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM_GENL_OP_005_2007-TM_GENL_OP_005_2007","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[electronica-cumbres-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSFORMADOR DE 12 VOLTS. SWHITCH DE BALANCIN DE 1 POLO 1 TIRO POTENCIOMETRO TRIM-POT AJUSTE LATERAL 50 K CIRCUITO INTEGRADO LINEAL GABINETE DE PLASTICO NEGRO C/TAPA 160X95X62 RELEVADOR ELECTRONICO","[{id=pot-1620519810584}]","TRANSFORMADOR DE 12 VOLTS. SWHITCH DE BALANCIN DE 1 POLO 1 TIRO POTENCIOMETRO TRIM-POT AJUSTE LATERAL 50 K CIRCUITO INTEGRADO LINEAL GABINETE DE PLASTICO NEGRO C/TAPA 160X95X62 RELEVADOR ELECTRONICO","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM_GENL_OP_005_2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENL_OP_005_2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_OP_005_2007}]","TRANSFORMADOR DE 12 VOLTS. SWHITCH DE BALANCIN DE 1 POLO 1 TIRO POTENCIOMETRO TRIM-POT AJUSTE LATERAL 50 K CIRCUITO INTEGRADO LINEAL GABINETE DE PLASTICO NEGRO C/TAPA 160X95X62 RELEVADOR ELECTRONICO","TM_GENL_OP_005_2007","TELECOMUNICACIONES DE MÉXICO","2008-11-26T00:00:00.000Z","TM_GENL_OP_005_2007","ocds-0ud2q6-TM_GENL_OP_005_2007","3393.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONICA CUMBRES S.A. DE C.V., id=electronica-cumbres-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3393.7","TM_GENL_OP_005_2007"
"2021-05-09T00:24:27.000Z","2007-12-27T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-27T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[PLAFONES E INTERIORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_PS_001_2006]","[{roles=supplier, name=PLAFONES E INTERIORES S.A. DE C.V., details={type=company}, id=plafones-e-interiores-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","TM_GENL_PS_001_2006-TM_GENL_PS_001_2006","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[plafones-e-interiores-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAFON MODELO AURATONE FISURADO DE 0.61 X 1.22 MTS. PARA SUSPENSION DE 15/16 ORILLA CUADRADA","[{id=pot-1620519810584}]","PLAFON MODELO AURATONE FISURADO DE 0.61 X 1.22 MTS. PARA SUSPENSION DE 15/16 ORILLA CUADRADA","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","TM_GENL_PS_001_2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TM_GENL_PS_001_2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TM_GENL_PS_001_2006}]","PLAFON MODELO AURATONE FISURADO DE 0.61 X 1.22 MTS. PARA SUSPENSION DE 15/16 ORILLA CUADRADA","TM_GENL_PS_001_2006","TELECOMUNICACIONES DE MÉXICO","2007-12-27T00:00:00.000Z","TM_GENL_PS_001_2006","ocds-0ud2q6-TM_GENL_PS_001_2006","2935.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAFONES E INTERIORES S.A. DE C.V., id=plafones-e-interiores-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2935.43","TM_GENL_PS_001_2006"
