"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T09:47:02.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","392000","CRC",,"Municipalidad de Golfito","2018CD-000002-0004400001-432018000200001","[contract]","municipalidad-de-golfito","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432018000200001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0004400001}]","432018000200001","2018-09-30T09:47:02.000Z","2018CD-000002-0004400001","ocds-rwubve-2018CD-000002-0004400001","[BIENES]","308000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","392000","https://www.sicop.go.cr/index.jsp","buyer","308000","432018000200001","Golfito","Puntarenas"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-23T13:56:33.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0004700001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","393000","CRC",,"MUNICIPALIDAD DE ESPARZA","2018CD-000007-0004700001-432018001600004","[contract]","municipalidad-de-esparza","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA CAMIONES DEL SERVICIO DE RECOLECCIÓN DE DESECHOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432018001600004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0004700001}]","432018001600004","2018-03-23T13:56:33.000Z","2018CD-000007-0004700001","ocds-rwubve-2018CD-000007-0004700001","[BIENES]","279000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","393000","https://www.sicop.go.cr/index.jsp","buyer","279000","432018001600004","Esparza","Puntarenas"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-10T11:08:21.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020ON-000003-0004100001]","568.480882","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","750000","CRC","568.480882","MUNICIPALIDAD DE SANTO DOMINGO","2020ON-000003-0004100001-432020011700032","[contract]","municipalidad-de-santo-domingo","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento para el Isuzu NPS75L, tipo vagoneta, placa SM 7811.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700032","2448609","2448609","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020ON-000003-0004100001}]","432020011700032",,"2020ON-000003-0004100001","ocds-rwubve-2020ON-000003-0004100001","[SERVICIOS]","1.39198740399E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","1.39198740399E9","432020011700032","Santo Domingo","Heredia"
"2021-11-28T01:49:58.000Z","2020-12-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-16T08:40:43.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0021000001]","606.943184","[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","20","CRC","606.943184","Municipalidad de Santa Cruz","2020LA-000018-0021000001-432020001300185","[contract]","municipalidad-de-santa-cruz","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LLANTAS PARA LA FLOTILLA DE VEHÍCULOS Y MAQUINARIA PESADA BAJO LA MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300185","7714","7714","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0021000001}]","432020001300185","2021-12-16T08:40:43.000Z","2020LA-000018-0021000001","ocds-rwubve-2020LA-000018-0021000001","[BIENES]","4681959.72","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","20","https://www.sicop.go.cr/index.jsp","buyer","4681959.72","432020001300185","Santa Cruz","Guanacaste"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-26T09:32:10.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0005500001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","453885","CRC",,"Municipalidad de Atenas","2021CD-000045-0005500001-432021100000051","[contract]","municipalidad-de-atenas","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES INDETERMINDAS DEL VEHICULO PLACA SM7313","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432021100000051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100000051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0005500001}]","432021100000051",,"2021CD-000045-0005500001","ocds-rwubve-2021CD-000045-0005500001","[SERVICIOS]","453885.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","453885","https://www.sicop.go.cr/index.jsp","buyer","453885.5","432021100000051","Atenas","Alajuela"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-12T09:40:03.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","466512.28","CRC",,"Municipalidad de San Carlos","2021CD-000049-0003600001-432021000100045","[contract]","municipalidad-de-san-carlos","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AGENCIA DEL CAMION PLACA: SM-7669, MARCA: ISUZU","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0003600001}]","432021000100045","2021-07-12T09:40:03.000Z","2021CD-000049-0003600001","ocds-rwubve-2021CD-000049-0003600001","[BIENES/SERVICIOS]","466512.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","466512.28","https://www.sicop.go.cr/index.jsp","buyer","466512.28","432021000100045","San Carlos","Alajuela"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T12:47:52.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0002100004]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","148623.94","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000057-0002100004-432021003300081","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS AUTOMOTORES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021003300081",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003300081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0002100004}]","432021003300081","2021-11-18T12:47:52.000Z","2021CD-000057-0002100004","ocds-rwubve-2021CD-000057-0002100004","[SERVICIOS]","148623.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","148623.94","https://www.sicop.go.cr/index.jsp","buyer","148623.94","432021003300081",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T10:50:59.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0002100006]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","271662.9","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000050-0002100006-432021004000077","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES, CONTRATACIÓN DIRECTA POR MEDIO DE ARTÍCULO 139 INCISO G","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021004000077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0002100006}]","432021004000077",,"2021CD-000050-0002100006","ocds-rwubve-2021CD-000050-0002100006","[SERVICIOS]","559676.593","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","271662.9","https://www.sicop.go.cr/index.jsp","buyer","559676.593","432021004000077",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T14:17:08.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","89019.05","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000047-0002100001-432021012100071","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100071",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0002100001}]","432021012100071",,"2021CD-000047-0002100001","ocds-rwubve-2021CD-000047-0002100001","[SERVICIOS]","89019.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","89019.05","https://www.sicop.go.cr/index.jsp","buyer","89019.05","432021012100071",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T14:23:13.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0002100003]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","309253.07","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000047-0002100003-432021011400092","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA URCOC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0002100003}]","432021011400092",,"2021CD-000047-0002100003","ocds-rwubve-2021CD-000047-0002100003","[BIENES/SERVICIOS]","309253.066","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","309253.07","https://www.sicop.go.cr/index.jsp","buyer","309253.066","432021011400092",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T14:48:08.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0002100004]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","913883.1","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000018-0002100004-432021003300030","[contract]","instituto-nacional-de-aprendizaje","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS AUTOMOTORES","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021003300030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021003300030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0002100004}]","432021003300030","2021-05-25T14:48:08.000Z","2021CD-000018-0002100004","ocds-rwubve-2021CD-000018-0002100004","[BIENES/SERVICIOS]","913883.104","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","913883.1","https://www.sicop.go.cr/index.jsp","buyer","913883.104","432021003300030",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T14:59:26.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0018800001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1680526.98","CRC",,"SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2021CD-000017-0018800001-432021001700021","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[corporacion-grupo-q-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos de llanta completa y kit para vehículos eléctricos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432021001700021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0018800001}]","432021001700021",,"2021CD-000017-0018800001","ocds-rwubve-2021CD-000017-0018800001","[SERVICIOS]","1680526.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1680526.98","https://www.sicop.go.cr/index.jsp","buyer","1680526.96","432021001700021",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-07T08:43:15.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101025849, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A LA PLAZA DE LA URUCA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1380000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2021CD-000037-0021600001-432021002700074","[contract]","municipalidad-de-desamparados","[corporacion-grupo-q-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para los camiones de reciclaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700074",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0021600001}]","432021002700074","2022-04-07T08:43:15.000Z","2021CD-000037-0021600001","ocds-rwubve-2021CD-000037-0021600001","[BIENES]","1332000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION GRUPO Q COSTA RICA SOCIEDAD ANONIMA, id=corporacion-grupo-q-costa-rica-sociedad-anonima}]","1380000","https://www.sicop.go.cr/index.jsp","buyer","1332000","432021002700074","Desamparados","San José"
