"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[MK MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863331]","[{identifier={legalName=MK MEDICAL SA DE CV, scheme=RUPC, id=496651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MK MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mk-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E226-2016-1074441","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mk-medical-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1074441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863331}]","Materiales, accesorios y suministros medicos","1074441","true","Presencial","Instituto Nacional de Pediatría","2016-04-27T00:00:00.000Z","1061545","ocds-0ud2q6-AA-012NCZ001-E226-2016","false","[{}]","05. Adjudicación Directa LAASSP","5820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MK MEDICAL SA DE CV, id=mk-medical-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5820","1074441",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PIHCSA PARA HOSPITALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098749]","[{identifier={legalName=PIHCSA PARA HOSPITALES S.A. DE C.V., scheme=RUPC, id=5820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E226-2017-1366708","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[pihcsa-para-hospitales-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ABATELENGUAS DE MADERA DESECHABLE","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","ABATELENGUAS DE MADERA DESECHABLE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1366708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098749}]","ABATELENGUAS DE MADERA DESECHABLE","1366708","true","Electrónica","Instituto Nacional de Pediatría","2017-03-16T00:00:00.000Z","1311303","ocds-0ud2q6-AA-012NCZ001-E226-2017","false","[{}]","05. Adjudicación Directa LAASSP","4000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PIHCSA PARA HOSPITALES S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4000","1366708",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[IBG INTEGRADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397779]","[{identifier={legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IBG INTEGRADORES SA DE CV, additionalIdentifiers={legalName=IBG INTEGRADORES SA DE CV, scheme=RFC, verified=1, id=IIN1307191WA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ibg-integradores-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E226-2018-1726992","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[ibg-integradores-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","VENDA ENYESADA 10CM X 2.75M DE GASA DE ALGODON CUBIERTAS DE UNA CAPA","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","VENDA ENYESADA 10CM X 2.75M DE GASA DE ALGODON CUBIERTAS DE UNA CAPA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1726992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1726992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1397779}]","VENDA ENYESADA 10CM X 2.75M DE GASA DE ALGODON CUBIERTAS DE UNA CAPA","1726992",,"Electrónica","Instituto Nacional de Pediatría","2018-03-09T00:00:00.000Z","1623351","ocds-0ud2q6-AA-012NCZ001-E226-2018","false","[{}]","05. Adjudicación Directa LAASSP","4356.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=IBG INTEGRADORES SA DE CV, id=ibg-integradores-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4356.8","1726992","2018-02-26T12:11:00.000Z",,"VENDA ENYESADA 10CM X 2.75M DE GASA DE ALGODON CUBIERTAS DE UNA CAPA","2018-02-22T12:30:00.000Z","Art. 42 párrafo primero","VENDA ENYESADA 10CM X 2.75M DE GASA DE ALGODON CUBIERTAS DE UNA CAPA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863342]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E227-2016-1074455","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1074455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863342}]","Materiales, accesorios y suministros medicos","1074455","true","Presencial","Instituto Nacional de Pediatría","2016-04-29T00:00:00.000Z","1061554","ocds-0ud2q6-AA-012NCZ001-E227-2016","false","[{}]","05. Adjudicación Directa LAASSP","50480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50480","1074455",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098764]","[{identifier={legalName=T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V., scheme=RUPC, id=19501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tc-proveedores-internacionales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E227-2017-1366744","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[tc-proveedores-internacionales-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","TERMOMETRO DE USO CLINICO DIGITAL BASICO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","TERMOMETRO DE USO CLINICO DIGITAL BASICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1366744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098764}]","TERMOMETRO DE USO CLINICO DIGITAL BASICO","1366744","true","Electrónica","Instituto Nacional de Pediatría","2017-03-16T00:00:00.000Z","1311337","ocds-0ud2q6-AA-012NCZ001-E227-2017","false","[{}]","05. Adjudicación Directa LAASSP","26715","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=T.C. PROVEEDORES INTERNACIONALES,S.A DE C.V., id=tc-proveedores-internacionales-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26715","1366744",,,,,,,
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[JHADYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863374]","[{identifier={legalName=JHADYD SA DE CV, scheme=RUPC, id=59708, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JHADYD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jhadyd-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E228-2016-1074480","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[jhadyd-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1074480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863374}]","Medicinas y productos farmaceuticos","1074480","true","Presencial","Instituto Nacional de Pediatría","2016-04-29T00:00:00.000Z","1061578","ocds-0ud2q6-AA-012NCZ001-E228-2016","false","[{}]","05. Adjudicación Directa LAASSP","127500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JHADYD SA DE CV, id=jhadyd-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127500","1074480",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PROGRAMACION COMERCIAL APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098794]","[{identifier={legalName=PROGRAMACION COMERCIAL APLICADA SA DE CV, scheme=RUPC, id=12676, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROGRAMACION COMERCIAL APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=programacion-comercial-aplicada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E228-2017-1366776","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[programacion-comercial-aplicada-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CARTUCHO ESTERI-GAS OXIDO DE ETILENO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","CARTUCHO ESTERI-GAS OXIDO DE ETILENO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1366776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098794}]","CARTUCHO ESTERI-GAS OXIDO DE ETILENO","1366776","true","Electrónica","Instituto Nacional de Pediatría","2017-03-16T00:00:00.000Z","1311351","ocds-0ud2q6-AA-012NCZ001-E228-2017","false","[{}]","05. Adjudicación Directa LAASSP","27172.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROGRAMACION COMERCIAL APLICADA SA DE CV, id=programacion-comercial-aplicada-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27172.8","1366776",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[INSUMOS HOSPITALARIOS ESPECIALIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398503]","[{identifier={legalName=INSUMOS HOSPITALARIOS ESPECIALIZADOS, scheme=RUPC, id=17911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSUMOS HOSPITALARIOS ESPECIALIZADOS, additionalIdentifiers={legalName=INSUMOS HOSPITALARIOS ESPECIALIZADOS, scheme=RFC, verified=1, id=IHE0707254T8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=insumos-hospitalarios-especializados}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E228-2018-1727915","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[insumos-hospitalarios-especializados]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","SONDA FOLEY 100% SILICON 8 FR 3CC PEDIATRICO","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","SONDA FOLEY 100% SILICON 8 FR 3CC PEDIATRICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1727915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398503}]","SONDA FOLEY 100% SILICON 8 FR 3CC PEDIATRICO","1727915",,"Electrónica","Instituto Nacional de Pediatría","2018-03-09T00:00:00.000Z","1624133","ocds-0ud2q6-AA-012NCZ001-E228-2018","false","[{}]","05. Adjudicación Directa LAASSP","35751","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=INSUMOS HOSPITALARIOS ESPECIALIZADOS, id=insumos-hospitalarios-especializados}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35751","1727915","2018-02-27T09:33:00.000Z",,"SONDA FOLEY 100% SILICON 8 FR 3CC PEDIATRICO","2018-02-22T12:30:00.000Z","Art. 42 párrafo primero","SONDA FOLEY 100% SILICON 8 FR 3CC PEDIATRICO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[MEDICAL PHARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863383]","[{identifier={legalName=MEDICAL PHARMACEUTICA, scheme=RUPC, id=5080, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAL PHARMACEUTICA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medical-pharmaceutica}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E229-2016-1074496","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[medical-pharmaceutica]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Medicinas y productos farmaceuticos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1074496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863383}]","Medicinas y productos farmaceuticos","1074496","true","Presencial","Instituto Nacional de Pediatría","2016-04-29T00:00:00.000Z","1061589","ocds-0ud2q6-AA-012NCZ001-E229-2016","false","[{}]","05. Adjudicación Directa LAASSP","315800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315800","1074496",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[PRESEFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098826]","[{identifier={legalName=PRESEFA SA DE CV, scheme=RUPC, id=128654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRESEFA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=presefa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E229-2017-1366831","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[presefa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","OMEPRAZOL SOLUCION INYECTABLE Y CLORURO DE SODIO SOLUCION INYECTABLE","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","OMEPRAZOL SOLUCION INYECTABLE Y CLORURO DE SODIO SOLUCION INYECTABLE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1366831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098826}]","OMEPRAZOL SOLUCION INYECTABLE Y CLORURO DE SODIO SOLUCION INYECTABLE","1366831","true","Electrónica","Instituto Nacional de Pediatría","2017-03-15T00:00:00.000Z","1311384","ocds-0ud2q6-AA-012NCZ001-E229-2017","false","[{}]","05. Adjudicación Directa LAASSP","389350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PRESEFA SA DE CV, id=presefa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389350","1366831",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[MATERIAL ANTISEPTICO CUTANEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398513]","[{identifier={legalName=MATERIAL ANTISEPTICO CUTANEO SA DE CV, scheme=RUPC, id=428087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATERIAL ANTISEPTICO CUTANEO SA DE CV, additionalIdentifiers={legalName=MATERIAL ANTISEPTICO CUTANEO SA DE CV, scheme=RFC, verified=1, id=MAC141127GC5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=material-antiseptico-cutaneo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E229-2018-1727930","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[material-antiseptico-cutaneo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Aplicador Desechable para Asepsia Cutánea con Gluconato de Clorhexidina al 2%","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","Aplicador Desechable para Asepsia Cutánea con Gluconato de Clorhexidina al 2%","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1727930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1727930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398513}]","Aplicador Desechable para Asepsia Cutánea con Gluconato de Clorhexidina al 2%","1727930",,"Electrónica","Instituto Nacional de Pediatría","2018-03-09T00:00:00.000Z","1624147","ocds-0ud2q6-AA-012NCZ001-E229-2018","false","[{}]","05. Adjudicación Directa LAASSP","159750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=MATERIAL ANTISEPTICO CUTANEO SA DE CV, id=material-antiseptico-cutaneo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159750","1727930","2018-02-27T09:42:00.000Z",,"Aplicador Desechable para Asepsia Cutánea con Gluconato de Clorhexidina al 2%","2018-02-22T12:30:00.000Z","Art. 42 párrafo primero","Aplicador Desechable para Asepsia Cutánea con Gluconato de Clorhexidina al 2%","No se utilizó el Contrato Marco"
