"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-08-B/2015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-08-B/2015-CM-08-B/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[servicio-postal-mexicano]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mensajería y Paquetería Acelerada Nacional e Internacional Mexpost","[{id=pot-1620519810584}]","Mensajería y Paquetería Acelerada Nacional e Internacional Mexpost","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-08-B/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-08-B/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-08-B/2015}]","Mensajería y Paquetería Acelerada Nacional e Internacional Mexpost","CM-08-B/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-12-31T00:00:00.000Z","CM-08-B/2015","ocds-0ud2q6-CM-08-B/2015","631034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","631034.48","CM-08-B/2015"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Chávez y Asociados Agente de Seguros y de Fianzas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-08/2013]","[{roles=supplier, name=Chávez y Asociados Agente de Seguros y de Fianzas S.A. de C.V., details={type=company}, id=chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-08/2013-CM-08/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación al contrato SE-09/2014 relativo al aseguramiento de bienes patrimoniales a efecto de seguir cubriendo servicios del 1o de enero al 31 de marzo del 2014","[{id=pot-1620519810584}]","Modificación al contrato SE-09/2014 relativo al aseguramiento de bienes patrimoniales a efecto de seguir cubriendo servicios del 1o de enero al 31 de marzo del 2014","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-08/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-08/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-08/2013}]","Modificación al contrato SE-09/2014 relativo al aseguramiento de bienes patrimoniales a efecto de seguir cubriendo servicios del 1o de enero al 31 de marzo del 2014","CM-08/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-03-31T00:00:00.000Z","CM-08/2013","ocds-0ud2q6-CM-08/2013","34657.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Chávez y Asociados Agente de Seguros y de Fianzas S.A. de C.V., id=chavez-y-asociados-agente-de-seguros-y-de-fianzas-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34657.35","CM-08/2013"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-08/2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-08/2014-CM-08/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[universidad-autonoma-del-estado-de-hidalgo]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","modificar el Anexo Único del contrato principal a efecto de adecuar los perfiles del contrato principal del Servicio de Desarrollo Mantenimiento y Soporte de los Sistemas de Información","[{id=pot-1620519810584}]","modificar el Anexo Único del contrato principal a efecto de adecuar los perfiles del contrato principal del Servicio de Desarrollo Mantenimiento y Soporte de los Sistemas de Información","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-08/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-08/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-08/2014}]","modificar el Anexo Único del contrato principal a efecto de adecuar los perfiles del contrato principal del Servicio de Desarrollo Mantenimiento y Soporte de los Sistemas de Información","CM-08/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-31T00:00:00.000Z","CM-08/2014","ocds-0ud2q6-CM-08/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-08/2014"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Metronet S.A.P.I. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-08/2015]","[{roles=supplier, name=Metronet S.A.P.I. de C.V., details={type=company}, id=metronet-sapi-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-08/2015-CM-08/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[metronet-sapi-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio Administrado para el Aseguramiento de la Confidencialidad Integridad y Disponibilidad de la Información","[{id=pot-1620519810584}]","Servicio Administrado para el Aseguramiento de la Confidencialidad Integridad y Disponibilidad de la Información","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-08/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-08/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-08/2015}]","Servicio Administrado para el Aseguramiento de la Confidencialidad Integridad y Disponibilidad de la Información","CM-08/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-01-24T00:00:00.000Z","CM-08/2015","ocds-0ud2q6-CM-08/2015","307195.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Metronet S.A.P.I. de C.V., id=metronet-sapi-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307195.56","CM-08/2015"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QBE DE MEXICO COMPAÑÍA DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-09/2013]","[{roles=supplier, name=QBE DE MEXICO COMPAÑÍA DE SEGUROS S.A. DE C.V., details={type=company}, id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-09/2013-CM-09/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[qbe-de-mexico-compania-de-seguros-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento integral de bienes patrimoniales modificación a clausulas segunda y tercera","[{id=pot-1620519810584}]","Aseguramiento integral de bienes patrimoniales modificación a clausulas segunda y tercera","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-09/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-09/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-09/2013}]","Aseguramiento integral de bienes patrimoniales modificación a clausulas segunda y tercera","CM-09/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2013-03-31T00:00:00.000Z","CM-09/2013","ocds-0ud2q6-CM-09/2013","197362.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QBE DE MEXICO COMPAÑÍA DE SEGUROS S.A. DE C.V., id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197362.91","CM-09/2013"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ATENCION CORPORATIVA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-09/2014]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-09/2014-CM-09/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[atencion-corporativa-de-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación del Administrador del contrato del instrumento SE-25/2014","[{id=pot-1620519810584}]","Modificación del Administrador del contrato del instrumento SE-25/2014","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-09/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-09/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-09/2014}]","Modificación del Administrador del contrato del instrumento SE-25/2014","CM-09/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-12-31T00:00:00.000Z","CM-09/2014","ocds-0ud2q6-CM-09/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCION CORPORATIVA DE MEXICO S.A. DE C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-09/2014"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Curtis Mallet-Prevost Colt & Mosle S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-09/2015]","[{roles=supplier, name=Curtis Mallet-Prevost Colt & Mosle S.C., details={type=company}, id=curtis-mallet-prevost-colt-&-mosle-sc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-09/2015-CM-09/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[curtis-mallet-prevost-colt-&-mosle-sc]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Legales Integrales en Materia de Hidrocarburos modificacion en el Administrador del contrato según declaración 11.3","[{id=pot-1620519810584}]","Servicios Legales Integrales en Materia de Hidrocarburos modificacion en el Administrador del contrato según declaración 11.3","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-09/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-09/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-09/2015}]","Servicios Legales Integrales en Materia de Hidrocarburos modificacion en el Administrador del contrato según declaración 11.3","CM-09/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2017-09-29T00:00:00.000Z","CM-09/2015","ocds-0ud2q6-CM-09/2015","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Curtis Mallet-Prevost Colt & Mosle S.C., id=curtis-mallet-prevost-colt-&-mosle-sc}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-09/2015"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Servicios Aéreos Across S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-09/2016]","[{roles=supplier, name=Servicios Aéreos Across S.A. de C.V., details={type=company}, id=servicios-aereos-across-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-09/2016-CM-09/2016","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[servicios-aereos-across-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Transportación Aérea Especializada (el objeto del convenio modificatorio es ampliar la vigencia del contrato principal para continuar con los servicios).","[{id=pot-1620519810584}]","Servicio de Transportación Aérea Especializada (el objeto del convenio modificatorio es ampliar la vigencia del contrato principal para continuar con los servicios).","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-09/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-09/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-09/2016}]","Servicio de Transportación Aérea Especializada (el objeto del convenio modificatorio es ampliar la vigencia del contrato principal para continuar con los servicios).","CM-09/2016","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2016-02-29T00:00:00.000Z","CM-09/2016","ocds-0ud2q6-CM-09/2016","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Aéreos Across S.A. de C.V., id=servicios-aereos-across-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","CM-09/2016"
"2021-05-09T00:24:27.000Z","2015-05-29T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TURISMO Y CONVENCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-10-A/2015]","[{roles=supplier, name=TURISMO Y CONVENCIONES S.A. DE C.V., details={type=company}, id=turismo-y-convenciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-10-A/2015-CM-10-A/2015","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[turismo-y-convenciones-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación de la Cláusula Segunda relativa al monto a efecto de incrementar el monto total del contrato principal","[{id=pot-1620519810584}]","Modificación de la Cláusula Segunda relativa al monto a efecto de incrementar el monto total del contrato principal","open","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-10-A/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-10-A/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-10-A/2015}]","Modificación de la Cláusula Segunda relativa al monto a efecto de incrementar el monto total del contrato principal","CM-10-A/2015","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2015-06-01T00:00:00.000Z","CM-10-A/2015","ocds-0ud2q6-CM-10-A/2015","717763.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMO Y CONVENCIONES S.A. DE C.V., id=turismo-y-convenciones-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","717763.99","CM-10-A/2015"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FONATUR Mantenimiento Turistico A.S. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-10/2013]","[{roles=supplier, name=FONATUR Mantenimiento Turistico A.S. de C.V., details={type=company}, id=fonatur-mantenimiento-turistico-as-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-10/2013-CM-10/2013","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[fonatur-mantenimiento-turistico-as-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ampliación a la vigencia del contrato SE-19/2013 así como el monto","[{id=pot-1620519810584}]","Ampliación a la vigencia del contrato SE-19/2013 así como el monto","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-10/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-10/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-10/2013}]","Ampliación a la vigencia del contrato SE-19/2013 así como el monto","CM-10/2013","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-03-31T00:00:00.000Z","CM-10/2013","ocds-0ud2q6-CM-10/2013","1783580.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR Mantenimiento Turistico A.S. de C.V., id=fonatur-mantenimiento-turistico-as-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1783580.05","CM-10/2013"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","true","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-10/2014]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","CM-10/2014-CM-10/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[universidad-autonoma-del-estado-de-hidalgo]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificar la Cláusula Segunda relativa al monto y el Anexo Único del contrato principal","[{id=pot-1620519810584}]","Modificar la Cláusula Segunda relativa al monto y el Anexo Único del contrato principal","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","CM-10/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-10/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-10/2014}]","Modificar la Cláusula Segunda relativa al monto y el Anexo Único del contrato principal","CM-10/2014","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-10-31T00:00:00.000Z","CM-10/2014","ocds-0ud2q6-CM-10/2014","1276133","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1276133","CM-10/2014"
