"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/027/11]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/027/11-DRP/AD/027/11","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HUESO LIOFILIZADO CHIPS CUBOS DE ESPONJOSO 15 CENTIMETROS CUBICOS PARA EL HOSPITAL GENERAL TACUBA.","[{id=pot-1620519810584}]","ADQUISICION DE HUESO LIOFILIZADO CHIPS CUBOS DE ESPONJOSO 15 CENTIMETROS CUBICOS PARA EL HOSPITAL GENERAL TACUBA.","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/027/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/027/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/027/11}]","ADQUISICION DE HUESO LIOFILIZADO CHIPS CUBOS DE ESPONJOSO 15 CENTIMETROS CUBICOS PARA EL HOSPITAL GENERAL TACUBA.","DRP/AD/027/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-03-22T00:00:00.000Z","DRP/AD/027/11","ocds-0ud2q6-DRP/AD/027/11","10500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500","DRP/AD/027/11"
"2021-05-09T00:24:27.000Z","2010-02-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/033/10]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","DRP/AD/033/10-DRP/AD/033/10","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HUESOS LIOFILIZADOS CHIPS CUBOS DE ESPONJOSO 30 CC. (HOSPITAL GENERAL TACUBA)","[{id=pot-1620519810584}]","ADQUISICION DE HUESOS LIOFILIZADOS CHIPS CUBOS DE ESPONJOSO 30 CC. (HOSPITAL GENERAL TACUBA)","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRP/AD/033/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRP/AD/033/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRP/AD/033/10}]","ADQUISICION DE HUESOS LIOFILIZADOS CHIPS CUBOS DE ESPONJOSO 30 CC. (HOSPITAL GENERAL TACUBA)","DRP/AD/033/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-21T00:00:00.000Z","DRP/AD/033/10","ocds-0ud2q6-DRP/AD/033/10","35217.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35217.6","DRP/AD/033/10"
"2021-05-09T00:24:27.000Z","2016-08-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-05T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/094/2016]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/094/2016-DRMO/094/2016","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","MATERIAL DE OSTESINTESIS","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/094/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/094/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/094/2016}]","MATERIAL DE OSTESINTESIS","DRMO/094/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-08-18T00:00:00.000Z","DRMO/094/2016","ocds-0ud2q6-DRMO/094/2016","22137.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22137.44","DRMO/094/2016"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/104/2016]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/104/2016-DRMO/104/2016","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","MATERIAL DE OSTESINTESIS","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/104/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/104/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/104/2016}]","MATERIAL DE OSTESINTESIS","DRMO/104/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-09-20T00:00:00.000Z","DRMO/104/2016","ocds-0ud2q6-DRMO/104/2016","13595.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13595.2","DRMO/104/2016"
"2021-05-09T00:24:27.000Z","2014-03-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/25/2014]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/25/2014-DRMO/25/2014","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIAL DE OSTEOSINTESIS","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/25/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/25/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/25/2014}]","MATERIAL DE OSTEOSINTESIS","DRMO/25/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-31T00:00:00.000Z","DRMO/25/2014","ocds-0ud2q6-DRMO/25/2014","4064.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4064.64","DRMO/25/2014"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/01/2013-LA-019GYN058-N2-2013]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO-A/01/2013-LA-019GYN058-N2-2013-DRMO-A/01/2013-LA-019GYN058-N2-2013","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","open","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-A/01/2013-LA-019GYN058-N2-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO-A/01/2013-LA-019GYN058-N2-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO-A/01/2013-LA-019GYN058-N2-2013}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","DRMO-A/01/2013-LA-019GYN058-N2-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","DRMO-A/01/2013-LA-019GYN058-N2-2013","ocds-0ud2q6-DRMO-A/01/2013-LA-019GYN058-N2-2013","91464.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91464.35","DRMO-A/01/2013-LA-019GYN058-N2-2013"
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-07T00:00:00.000Z","México","DELEGACIÓN EN TAMAULIPAS","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/105/2016]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DELEGACIÓN EN TAMAULIPAS","DRMO/105/2016-DRMO/105/2016","[contract]","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OSTESINTESIS","[{id=pot-1620519810584}]","MATERIAL DE OSTESINTESIS","direct","institution","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TAMAULIPAS","delegacion-en-tamaulipas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/105/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/105/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/105/2016}]","MATERIAL DE OSTESINTESIS","DRMO/105/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-09-20T00:00:00.000Z","DRMO/105/2016","ocds-0ud2q6-DRMO/105/2016","54267.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54267.12","DRMO/105/2016"
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000182]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-000182-P09-000182","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[hemost-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-000182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000182}]","SUMINISTROS MEDICOS","P09-000182","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-03-12T00:00:00.000Z","P09-000182","ocds-0ud2q6-P09-000182","84445.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84445.65","P09-000182"
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000434]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P09-000434-P09-000434","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[hemost-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros medicos","[{id=pot-1620519810584}]","materiales accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P09-000434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P09-000434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P09-000434}]","materiales accesorios y suministros medicos","P09-000434","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-04-29T00:00:00.000Z","P09-000434","ocds-0ud2q6-P09-000434","51260.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51260.1","P09-000434"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-02T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-HRC-D-SA-CRM-011/2009]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","LPI-HRC-D-SA-CRM-011/2009-LPI-HRC-D-SA-CRM-011/2009","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","open","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI-HRC-D-SA-CRM-011/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-HRC-D-SA-CRM-011/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-HRC-D-SA-CRM-011/2009}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS - OSTEOSINTESIS","LPI-HRC-D-SA-CRM-011/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","LPI-HRC-D-SA-CRM-011/2009","ocds-0ud2q6-LPI-HRC-D-SA-CRM-011/2009","4234.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4234.3","LPI-HRC-D-SA-CRM-011/2009"
"2021-05-09T00:24:27.000Z","2015-07-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[HEMOST S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-HRC-D-SA-CRM-027/2008]","[{roles=supplier, name=HEMOST S.A. DE C.V., details={type=company}, id=hemost-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","LPI-HRC-D-SA-CRM-027/2008-LPI-HRC-D-SA-CRM-027/2008","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hemost-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","open","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI-HRC-D-SA-CRM-027/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-HRC-D-SA-CRM-027/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-HRC-D-SA-CRM-027/2008}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS OSTEOSINTESIS","LPI-HRC-D-SA-CRM-027/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","LPI-HRC-D-SA-CRM-027/2008","ocds-0ud2q6-LPI-HRC-D-SA-CRM-027/2008","78899.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEMOST S.A. DE C.V., id=hemost-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78899.83","LPI-HRC-D-SA-CRM-027/2008"
