"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0260-2010]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0260-2010-C-MAT-0260-2010","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0260-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0260-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0260-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0260-2010","NACIONAL FINANCIERA S.N.C","2010-12-27T00:00:00.000Z","C-MAT-0260-2010","ocds-0ud2q6-C-MAT-0260-2010","2070000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070000","C-MAT-0260-2010"
"2021-05-09T00:24:27.000Z","2010-12-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ONLINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0263-2010]","[{roles=supplier, name=ONLINET SA DE CV, details={type=company}, id=onlinet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0263-2010-C-MAT-0263-2010","[contract]","director-informatica-nacional-financiera-snc","[onlinet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0263-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0263-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0263-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0263-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0263-2010","ocds-0ud2q6-C-MAT-0263-2010","1482135.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET SA DE CV, id=onlinet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1482135.04","C-MAT-0263-2010"
"2021-05-09T00:24:27.000Z","2010-12-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-20T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SINERGY SOLUTIONS SA DECV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0266-2010]","[{roles=supplier, name=SINERGY SOLUTIONS SA DECV, details={type=company}, id=sinergy-solutions-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0266-2010-C-MAT-0266-2010","[contract]","director-informatica-nacional-financiera-snc","[sinergy-solutions-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0266-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0266-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0266-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0266-2010","NACIONAL FINANCIERA S.N.C","2010-12-27T00:00:00.000Z","C-MAT-0266-2010","ocds-0ud2q6-C-MAT-0266-2010","1224422.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINERGY SOLUTIONS SA DECV, id=sinergy-solutions-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1224422.5","C-MAT-0266-2010"
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-24T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[HEURISTICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0271-2010]","[{roles=supplier, name=HEURISTICS SA DE CV, details={type=company}, id=heuristics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0271-2010-C-MAT-0271-2010","[contract]","director-informatica-nacional-financiera-snc","[heuristics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0271-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0271-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0271-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0271-2010","NACIONAL FINANCIERA S.N.C","2011-12-24T00:00:00.000Z","C-MAT-0271-2010","ocds-0ud2q6-C-MAT-0271-2010","1707923.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEURISTICS SA DE CV, id=heuristics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1707923.16","C-MAT-0271-2010"
"2021-05-09T00:24:27.000Z","2017-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ONLINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0088-2017]","[{roles=supplier, name=ONLINET SA DE CV, details={type=company}, id=onlinet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0088-2017-C-MAT-0088-2017","[contract]","director-informatica-nacional-financiera-snc","[onlinet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0088-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0088-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0088-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0088-2017","NACIONAL FINANCIERA S.N.C","2020-04-30T00:00:00.000Z","C-MAT-0088-2017","ocds-0ud2q6-C-MAT-0088-2017","1054638.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET SA DE CV, id=onlinet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1054638.49","C-MAT-0088-2017",
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ALCATELLUCENT MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0094-2012]","[{roles=supplier, name=ALCATELLUCENT MÉXICO SA DE CV, details={type=company}, id=alcatellucent-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0094-2012-C-MAT-0094-2012","[contract]","director-informatica-nacional-financiera-snc","[alcatellucent-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0094-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0094-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0094-2012}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0094-2012","NACIONAL FINANCIERA S.N.C","2015-11-30T00:00:00.000Z","C-MAT-0094-2012","ocds-0ud2q6-C-MAT-0094-2012","75538.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCATELLUCENT MÉXICO SA DE CV, id=alcatellucent-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75538.44","C-MAT-0094-2012",
"2021-05-09T00:24:27.000Z","2012-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ALCATELLUCENT MÉXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0094-2012-2]","[{roles=supplier, name=ALCATELLUCENT MÉXICO SA DE CV, details={type=company}, id=alcatellucent-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0094-2012-2-C-MAT-0094-2012-2","[contract]","director-informatica-nacional-financiera-snc","[alcatellucent-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0094-2012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0094-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0094-2012-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0094-2012-2","NACIONAL FINANCIERA S.N.C","2015-11-30T00:00:00.000Z","C-MAT-0094-2012-2","ocds-0ud2q6-C-MAT-0094-2012-2","1057538.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCATELLUCENT MÉXICO SA DE CV, id=alcatellucent-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1057538.16","C-MAT-0094-2012-2",
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MANTENIMIENTO Y ASESORIA EN EQUIPOS DE COMPUTO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0096-2012]","[{roles=supplier, name=MANTENIMIENTO Y ASESORIA EN EQUIPOS DE COMPUTO SA DE CV, details={type=company}, id=mantenimiento-y-asesoria-en-equipos-de-computo-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0096-2012-C-MAT-0096-2012","[contract]","director-informatica-nacional-financiera-snc","[mantenimiento-y-asesoria-en-equipos-de-computo-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0096-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0096-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0096-2012}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0096-2012","NACIONAL FINANCIERA S.N.C","2007-07-29T00:00:00.000Z","C-MAT-0096-2012","ocds-0ud2q6-C-MAT-0096-2012","190000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ASESORIA EN EQUIPOS DE COMPUTO SA DE CV, id=mantenimiento-y-asesoria-en-equipos-de-computo-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190000","C-MAT-0096-2012",
"2021-05-09T00:24:27.000Z","2009-05-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2009-05-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SIMMPAPEL SAD E CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2009]","[{roles=supplier, name=SIMMPAPEL SAD E CV, details={type=company}, id=simmpapel-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0097-2009-C-MAT-0097-2009","[contract]","director-informatica-nacional-financiera-snc","[simmpapel-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0097-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0097-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0097-2009","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0097-2009","ocds-0ud2q6-C-MAT-0097-2009","921000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMMPAPEL SAD E CV, id=simmpapel-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","921000","C-MAT-0097-2009",
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SINTEG EN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2011]","[{roles=supplier, name=SINTEG EN MEXICO SA DE CV, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0097-2011-C-MAT-0097-2011","[contract]","director-informatica-nacional-financiera-snc","[sinteg-en-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0097-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0097-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0097-2011","NACIONAL FINANCIERA S.N.C","2012-04-30T00:00:00.000Z","C-MAT-0097-2011","ocds-0ud2q6-C-MAT-0097-2011","222133.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MEXICO SA DE CV, id=sinteg-en-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222133.33","C-MAT-0097-2011",
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SINTEG EN MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2011-2]","[{roles=supplier, name=SINTEG EN MEXICO SA DE CV, details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0097-2011-2-C-MAT-0097-2011-2","[contract]","director-informatica-nacional-financiera-snc","[sinteg-en-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0097-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0097-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0097-2011-2","NACIONAL FINANCIERA S.N.C","2012-04-30T00:00:00.000Z","C-MAT-0097-2011-2","ocds-0ud2q6-C-MAT-0097-2011-2","112000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MEXICO SA DE CV, id=sinteg-en-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112000","C-MAT-0097-2011-2",
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2012]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0097-2012-C-MAT-0097-2012","[contract]","director-informatica-nacional-financiera-snc","[telefonos-de-mexico-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0097-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0097-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2012}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0097-2012","NACIONAL FINANCIERA S.N.C","2014-11-30T00:00:00.000Z","C-MAT-0097-2012","ocds-0ud2q6-C-MAT-0097-2012","106669.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106669.48","C-MAT-0097-2012","true"
"2021-05-09T00:24:27.000Z","2012-05-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-05-30T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2012-2]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0097-2012-2-C-MAT-0097-2012-2","[contract]","director-informatica-nacional-financiera-snc","[telefonos-de-mexico-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0097-2012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0097-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2012-2}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0097-2012-2","NACIONAL FINANCIERA S.N.C","2014-11-30T00:00:00.000Z","C-MAT-0097-2012-2","ocds-0ud2q6-C-MAT-0097-2012-2","339480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339480","C-MAT-0097-2012-2",
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TEC PLUSS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2015]","[{roles=supplier, name=TEC PLUSS SA DE CV, details={type=company}, id=tec-pluss-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0097-2015-C-MAT-0097-2015","[contract]","director-informatica-nacional-financiera-snc","[tec-pluss-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFRAESTRUCTURA DE COMPUTO PERSONAL","[{id=pot-1620519810584}]","INFRAESTRUCTURA DE COMPUTO PERSONAL","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0097-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0097-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0097-2015}]","INFRAESTRUCTURA DE COMPUTO PERSONAL","C-MAT-0097-2015","NACIONAL FINANCIERA S.N.C","2019-03-31T00:00:00.000Z","C-MAT-0097-2015","ocds-0ud2q6-C-MAT-0097-2015","2698433.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEC PLUSS SA DE CV, id=tec-pluss-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2698433.97","C-MAT-0097-2015",
